TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS WHERE CANCER NOT INITIALLY SUSPECTED,,,,,,,,,,,
"PERIOD: Q2 2014/15 (July, August and September)",,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,NUMBER OF PATIENTS SEEN IN OUTPATIENTS,,,PERCENTAGE SEEN WITHIN 14 DAYS,
E38000051,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,112,108,4,96.4%,
E38000097,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04C,NHS LEICESTER CITY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,111,103,8,92.8%,
E38000100,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04D,NHS LINCOLNSHIRE WEST CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,266,218,48,82.0%,
E38000165,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,115,94,21,81.7%,
E38000201,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04V,NHS WEST LEICESTERSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,140,133,7,95.0%,
E38000157,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,99D,NHS SOUTH LINCOLNSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,131,121,10,92.4%,
E38000004,E39000018,Q71,LONDON AREA TEAM,07L,NHS BARKING AND DAGENHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,195,171,24,87.7%,
E38000005,E39000018,Q71,LONDON AREA TEAM,07M,NHS BARNET CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,705,665,40,94.3%,
E38000011,E39000018,Q71,LONDON AREA TEAM,07N,NHS BEXLEY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,144,136,8,94.4%,
E38000020,E39000018,Q71,LONDON AREA TEAM,07P,NHS BRENT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,498,479,19,96.2%,
E38000023,E39000018,Q71,LONDON AREA TEAM,07Q,NHS BROMLEY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,329,317,12,96.4%,
E38000027,E39000018,Q71,LONDON AREA TEAM,07R,NHS CAMDEN CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,349,334,15,95.7%,
E38000035,E39000018,Q71,LONDON AREA TEAM,07T,NHS CITY AND HACKNEY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,229,217,12,94.8%,
E38000040,E39000018,Q71,LONDON AREA TEAM,07V,NHS CROYDON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,414,409,5,98.8%,
E38000048,E39000018,Q71,LONDON AREA TEAM,07W,NHS EALING CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,527,504,23,95.6%,
E38000057,E39000018,Q71,LONDON AREA TEAM,07X,NHS ENFIELD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,549,513,36,93.4%,
E38000084,E39000018,Q71,LONDON AREA TEAM,07Y,NHS HOUNSLOW CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,356,335,21,94.1%,
E38000066,E39000018,Q71,LONDON AREA TEAM,08A,NHS GREENWICH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,185,161,24,87.0%,
E38000070,E39000018,Q71,LONDON AREA TEAM,08C,NHS HAMMERSMITH AND FULHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,324,305,19,94.1%,
E38000072,E39000018,Q71,LONDON AREA TEAM,08D,NHS HARINGEY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,484,457,27,94.4%,
E38000074,E39000018,Q71,LONDON AREA TEAM,08E,NHS HARROW CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,368,365,3,99.2%,
E38000077,E39000018,Q71,LONDON AREA TEAM,08F,NHS HAVERING CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,241,212,29,88.0%,
E38000082,E39000018,Q71,LONDON AREA TEAM,08G,NHS HILLINGDON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,432,419,13,97.0%,
E38000088,E39000018,Q71,LONDON AREA TEAM,08H,NHS ISLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,351,328,23,93.4%,
E38000090,E39000018,Q71,LONDON AREA TEAM,08J,NHS KINGSTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,130,118,12,90.8%,
E38000092,E39000018,Q71,LONDON AREA TEAM,08K,NHS LAMBETH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,332,325,7,97.9%,
E38000098,E39000018,Q71,LONDON AREA TEAM,08L,NHS LEWISHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,228,205,23,89.9%,
E38000113,E39000018,Q71,LONDON AREA TEAM,08M,NHS NEWHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,294,291,3,99.0%,
E38000138,E39000018,Q71,LONDON AREA TEAM,08N,NHS REDBRIDGE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,206,189,17,91.7%,
E38000140,E39000018,Q71,LONDON AREA TEAM,08P,NHS RICHMOND CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,183,181,2,98.9%,
E38000171,E39000018,Q71,LONDON AREA TEAM,08Q,NHS SOUTHWARK CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,295,283,12,95.9%,
E38000105,E39000018,Q71,LONDON AREA TEAM,08R,NHS MERTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,222,219,3,98.6%,
E38000179,E39000018,Q71,LONDON AREA TEAM,08T,NHS SUTTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,204,198,6,97.1%,
E38000192,E39000018,Q71,LONDON AREA TEAM,08W,NHS WALTHAM FOREST CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,159,145,14,91.2%,
E38000193,E39000018,Q71,LONDON AREA TEAM,08X,NHS WANDSWORTH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,338,327,11,96.7%,
E38000202,E39000018,Q71,LONDON AREA TEAM,08Y,NHS WEST LONDON (K&C & QPP) CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,287,258,29,89.9%,
E38000031,E39000018,Q71,LONDON AREA TEAM,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,205,185,20,90.2%,
E38000068,E39000005,Q48,MERSEYSIDE AREA TEAM,01F,NHS HALTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,182,171,11,94.0%,
E38000091,E39000005,Q48,MERSEYSIDE AREA TEAM,01J,NHS KNOWSLEY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,279,261,18,93.5%,
E38000161,E39000005,Q48,MERSEYSIDE AREA TEAM,01T,NHS SOUTH SEFTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,278,265,13,95.3%,
E38000170,E39000005,Q48,MERSEYSIDE AREA TEAM,01V,NHS SOUTHPORT AND FORMBY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,155,144,11,92.9%,
E38000172,E39000005,Q48,MERSEYSIDE AREA TEAM,01X,NHS ST HELENS CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,238,225,13,94.5%,
E38000101,E39000005,Q48,MERSEYSIDE AREA TEAM,99A,NHS LIVERPOOL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,627,599,28,95.5%,
E38000052,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,02Y,NHS EAST RIDING OF YORKSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,391,360,31,92.1%,
E38000069,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,122,107,15,87.7%,
E38000073,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03E,NHS HARROGATE AND RURAL DISTRICT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,158,150,8,94.9%,
E38000085,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03F,NHS HULL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,420,399,21,95.0%,
E38000119,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03H,NHS NORTH EAST LINCOLNSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,138,137,1,99.3%,
E38000122,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03K,NHS NORTH LINCOLNSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,103,102,1,99.0%,
E38000145,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03M,NHS SCARBOROUGH AND RYEDALE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,135,86,49,63.7%,
E38000188,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03Q,NHS VALE OF YORK CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,337,291,46,86.4%,
E38000186,E39000018,Q71,LONDON AREA TEAM,08V,NHS TOWER HAMLETS CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,149,143,6,96.0%,
E38000028,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,04Y,NHS CANNOCK CHASE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,132,129,3,97.7%,
E38000053,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05D,NHS EAST STAFFORDSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,176,169,7,96.0%,
E38000126,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05G,NHS NORTH STAFFORDSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,220,215,5,97.7%,
E38000147,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05N,NHS SHROPSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,300,296,4,98.7%,
E38000153,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05Q,NHS SOUTH EAST STAFFS AND SEISDON PENINSULAR CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,260,224,36,86.2%,
E38000173,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05V,NHS STAFFORD AND SURROUNDS CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,145,143,2,98.6%,
E38000175,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05W,NHS STOKE ON TRENT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,279,274,5,98.2%,
E38000183,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05X,NHS TELFORD AND WREKIN CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,183,182,1,99.5%,
E38000006,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,02P,NHS BARNSLEY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,303,288,15,95.0%,
E38000008,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,02Q,NHS BASSETLAW CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,140,133,7,95.0%,
E38000044,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,02X,NHS DONCASTER CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,324,304,20,93.8%,
E38000141,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,03L,NHS ROTHERHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,307,290,17,94.5%,
E38000146,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,03N,NHS SHEFFIELD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,517,506,11,97.9%,
E38000021,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09D,NHS BRIGHTON AND HOVE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,279,271,8,97.1%,
E38000055,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,190,171,19,90.0%,
E38000036,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09G,NHS COASTAL WEST SUSSEX CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,537,518,19,96.5%,
E38000039,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09H,NHS CRAWLEY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,135,128,7,94.8%,
E38000054,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09L,NHS EAST SURREY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,197,185,12,93.9%,
E38000067,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09N,NHS GUILDFORD AND WAVERLEY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,379,358,21,94.5%,
E38000076,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09P,NHS HASTINGS AND ROTHER CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,110,96,14,87.3%,
E38000083,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09X,NHS HORSHAM AND MID SUSSEX CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,197,187,10,94.9%,
E38000128,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09Y,NHS NORTH WEST SURREY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,530,494,36,93.2%,
E38000178,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,10C,NHS SURREY HEATH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,121,114,7,94.2%,
E38000177,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,99H,NHS SURREY DOWNS CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,308,291,17,94.5%,
E38000081,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,99K,NHS HIGH WEALD LEWES HAVENS CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,147,136,11,92.5%,
E38000017,E39000024,Q69,THAMES VALLEY AREA TEAM,10G,NHS BRACKNELL AND ASCOT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,104,100,4,96.2%,
E38000033,E39000024,Q69,THAMES VALLEY AREA TEAM,10H,NHS CHILTERN CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,503,475,28,94.4%,
E38000110,E39000024,Q69,THAMES VALLEY AREA TEAM,10M,NHS NEWBURY AND DISTRICT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,76,71,5,93.4%,
E38000114,E39000024,Q69,THAMES VALLEY AREA TEAM,10N,NHS NORTH & WEST READING CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,67,59,8,88.1%,
E38000136,E39000024,Q69,THAMES VALLEY AREA TEAM,10Q,NHS OXFORDSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,211,199,12,94.3%,
E38000148,E39000024,Q69,THAMES VALLEY AREA TEAM,10T,NHS SLOUGH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,127,126,1,99.2%,
E38000160,E39000024,Q69,THAMES VALLEY AREA TEAM,10W,NHS SOUTH READING CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,87,76,11,87.4%,
E38000003,E39000024,Q69,THAMES VALLEY AREA TEAM,10Y,NHS AYLESBURY VALE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,314,303,11,96.5%,
E38000207,E39000024,Q69,THAMES VALLEY AREA TEAM,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,151,148,3,98.0%,
E38000209,E39000024,Q69,THAMES VALLEY AREA TEAM,11D,NHS WOKINGHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,107,101,6,94.4%,
E38000120,E39000025,Q70,WESSEX AREA TEAM,10J,NHS NORTH HAMPSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,244,225,19,92.2%,
E38000059,E39000025,Q70,WESSEX AREA TEAM,10K,NHS FAREHAM AND GOSPORT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,236,221,15,93.6%,
E38000087,E39000025,Q70,WESSEX AREA TEAM,10L,NHS ISLE OF WIGHT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,216,197,19,91.2%,
E38000137,E39000025,Q70,WESSEX AREA TEAM,10R,NHS PORTSMOUTH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,307,297,10,96.7%,
E38000154,E39000025,Q70,WESSEX AREA TEAM,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,244,229,15,93.9%,
E38000167,E39000025,Q70,WESSEX AREA TEAM,10X,NHS SOUTHAMPTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,288,269,19,93.4%,
E38000198,E39000025,Q70,WESSEX AREA TEAM,11A,NHS WEST HAMPSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,527,507,20,96.2%,
E38000045,E39000025,Q70,WESSEX AREA TEAM,11J,NHS DORSET CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,329,316,13,96.0%,
E38000118,E39000025,Q70,WESSEX AREA TEAM,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,227,216,11,95.2%,
E38000001,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02N,"NHS AIREDALE, WHARFDALE AND CRAVEN CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,196,187,9,95.4%,
E38000019,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02R,NHS BRADFORD DISTRICTS CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,351,336,15,95.7%,
E38000025,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02T,NHS CALDERDALE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,181,178,3,98.3%,
E38000094,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02V,NHS LEEDS NORTH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,317,303,14,95.6%,
E38000018,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02W,NHS BRADFORD CITY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,83,81,2,97.6%,
E38000064,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03A,NHS GREATER HUDDERSFIELD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,292,280,12,95.9%,
E38000096,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03C,NHS LEEDS WEST CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,494,454,40,91.9%,
E38000095,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03G,NHS LEEDS SOUTH AND EAST CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,349,330,19,94.6%,
E38000121,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03J,NHS NORTH KIRKLEES CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,177,168,9,94.9%,
E38000190,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03R,NHS WAKEFIELD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,373,355,18,95.2%,
N/A,N/A,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,12V,DERBYSHIRE AND NOTTINGHAMSHIRE COMMISSIONING HUB,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,1,1,0,100.0%,
N/A,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,13Q,NATIONAL COMMISSIONING HUB 1,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,98,87,11,88.8%,
N/A,N/A,N/A,N/A,5C9,DISCONTINUED ORGANISATION,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,6,6,0,100.0%,
N/A,N/A,N/A,N/A,5PC,DISCONTINUED ORGANISATION,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,2,2,0,100.0%,
,,,,,ENGLAND,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED," 55,848 "," 52,239 "," 3,609 ",93.5%,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,
NOTES:,,,,,,,,,,,
(1) - AREA TEAM ODS CODE is the unique code used to identify the AREA TEAM (AT) (ODS = Organisational Data Service),,,,,,,,,,,
(2) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,,,,,
(3) ALL CANCERS refers to any suspected cancer regardless of reason for referral,,,,,,,,,,,
"(4) Some patients' records indicated that they were commissioned by the Primary Care Trusts, which were abolished at the end of March 2013.  These are grouped together as ""Unknown""",,,,,,,,,,,
(5) - AREA TEAM - ONS AREA ID is the unique code used to identify the AREA TEAM (AT) (ONS = Office of National Statistics),,,,,,,,,,,
(6) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,,,,,
