ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,,,
"PERIOD: Q2 2014-2015 (July, August, September)",,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,
,,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
Q50,E18000003,NORTH YORKSHIRE AND HUMBER AREA TEAM,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3357,2885,472,85.90%,,2885,106,170,122,74
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1571,1501,70,95.50%,,1501,15,29,17,9
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1434,1376,58,96.00%,,1376,11,30,15,2
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,4146,3906,240,94.20%,,3906,57,127,44,12
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,54,54,0,100.00%,,54,0,0,0,0
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,4161,4094,67,98.40%,,4094,20,33,11,3
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1729,1609,120,93.10%,,1609,25,56,29,10
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3223,3061,162,95.00%,,3061,54,66,33,9
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,31,30,1,96.80%,,30,0,0,1,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4150,3879,271,93.50%,,3879,60,140,48,23
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1677,1573,104,93.80%,,1573,15,53,26,10
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1963,1834,129,93.40%,,1834,32,51,32,14
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4136,3950,186,95.50%,,3950,56,70,41,19
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3481,3171,310,91.10%,,3171,55,146,93,16
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1716,1613,103,94.00%,,1613,10,48,29,16
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,371,361,10,97.30%,,361,1,6,1,2
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1528,1467,61,96.00%,,1467,23,21,14,3
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2743,2554,189,93.10%,,2554,68,77,30,14
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3498,3399,99,97.20%,,3399,34,36,21,8
Q69,E18000009,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2842,2673,169,94.10%,,2673,29,79,41,20
Q69,E18000009,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2641,2502,139,94.70%,,2502,32,59,33,15
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4654,4369,285,93.90%,,4369,71,131,64,19
Q69,E18000009,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3475,3073,402,88.40%,,3073,105,182,92,23
Q70,E18000010,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1513,1458,55,96.40%,,1458,14,23,12,6
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3014,2877,137,95.50%,,2877,47,63,23,4
Q70,E18000009,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1124,1077,47,95.80%,,1077,8,26,12,1
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1751,1705,46,97.40%,,1705,9,19,16,2
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4367,4133,234,94.60%,,4133,69,81,72,12
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2702,2112,590,78.20%,,2112,129,225,171,65
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3658,3436,222,93.90%,,3436,44,88,68,22
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1216,1187,29,97.60%,,1187,6,15,8,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3052,2891,161,94.70%,,2891,47,61,36,17
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2382,2322,60,97.50%,,2322,11,22,20,7
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5672,5348,324,94.30%,,5348,111,136,63,14
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4470,4035,435,90.30%,,4035,107,168,121,39
N/A,N/A,INDEPENDENT ORGANIZATION,NYT,ASSURA EAST RIDING LLP,ALL SUSPECTED CANCER,49,49,0,100.00%,,49,0,0,0,0
N/A,N/A,INDEPENDENT ORGANIZATION,NV3,CIRCLE,ALL SUSPECTED CANCER,2338,2264,74,96.80%,,2264,20,39,11,4
N/A,N/A,INDEPENDENT ORGANIZATION,NWV,GP CARE UK LIMITED,ALL SUSPECTED CANCER,16,15,1,93.80%,,15,1,0,0,0
N/A,E18000005,N/A,5PL,DISCONTINUED ORGANIZATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
N/A,E18000007,N/A,RGC,DISCONTINUED ORGANIZATION,ALL SUSPECTED CANCER,18,14,4,77.80%,,14,3,1,0,0
N/A,E18000007,N/A,RNH,DISCONTINUED ORGANIZATION,ALL SUSPECTED CANCER,14,14,0,100.00%,,14,0,0,0,0
N/A,E18000007,N/A,RNJ,DISCONTINUED ORGANIZATION,ALL SUSPECTED CANCER,5,5,0,100.00%,,5,0,0,0,0
,,,,,,,,,,,,,,,
,,,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCERS,385776,361244,24532,93.60%,,361244,6075,10361,5863,2233
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,,,,,
NOTES:,,,,,,,,,,,,,,,
"(1) - AREA TEAM CODE is the unique code used to identify the Area Team. Where this is N/A or Unknown, it has not been possible to attribute a Provider to an Area Team.",,,,,,,,,,,,,,,
(2) - ONS AREA ID is the unique code used to identify the Area Team by the Office for National Statistics. Where this is N/A it has not been possible to attribute a provider to an identified host organisation,,,,,,,,,,,,,,,
(3) - ODS CODE is the unique code to identify the Provider (ODS = Organisational Data Service),,,,,,,,,,,,,,,
(4) ALL CANCERS refers to any suspected cancer regardless of reason for referral,,,,,,,,,,,,,,,
"(5) Provider codes 01H and 01K relate to the commissioners NHS Cumbria CCG and NHS Lancashire North CCG respectively.  These codes are used when an agreed set of GPs, within these commissioners, perform a service on a pathway monitored in cancer waiting times.  The GP Practices included in this can be found at http://nww.hscic.gov.uk/ods/enquiries/searchoc/?submitted=1&orgtype=PrimaryCareTrust&orgcode=01h and http://nww.hscic.gov.uk/ods/enquiries/searchoc/?submitted=1&orgtype=PrimaryCareTrust&orgcode=01k.  The ability to record such services was made available in the second quarter of 2014/15 for the first time and so these codes will not appear before then.""",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Data Quality,,,,,,,,,,,,,,,
"NHS England are aware that the statistics presented in this publication for Wye Valley NHS Trust relate to July and August 2014 only, as the Trust did not upload patient records for patients first seen or treated within the Trust for the month of September within the required time.  Wye Valley NHS Trust have confirmed that if the missing data were to be subjected to the same level of validation as normal and included within these statistics they would be shown as having met the required level of service provision.

This does not impact the national position reported by these data.",,,,,,,,,,,,,,,
