,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114","79.5","34.5","0.69736842105263197",,"31","20.5","13.5","14.5","13","7","3","11.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","250.5","140","110.5","0.55888223552894201",,"41.5","25.5","29.5","43.5","29","25","20","36.5"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","22","22","0","1",,"10","7","3","2","0","0","0","0"
,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","7","6.5","0.5","0.92857142857142905",,"1","0.5","1.5","3.5","0","0.5","0","0"
,"NTP","PRACTICE PLUS GROUP","ADMITTED","ALL CANCERS","2.5","0.5","2","0.2",,"0.5","0","0","0","1","0","0","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","159.5","150.5","9","0.94357366771159901",,"129.5","4","7","10","4","1","3","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","25435","14765","10670","0.58049931197169302",,"4262","2020","3124","5359","2916","2471","1740","3543"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","49.5","10.5","0.82499999999999996",,"20.5","10","7","12","4","2","2.5","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","98.5","80","18.5","0.81218274111675104",,"45.5","8","17.5","9","9.5","2.5","4.5","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","180","129","51","0.71666666666666701",,"31","15","21","62","15","16","11","9"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78","61","17","0.78205128205128205",,"15","5.5","16","24.5","8","7","1","1"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","135","69.5","65.5","0.51481481481481495",,"24","2","13","30.5","15.5","14","15","21"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","277.5","147","130.5","0.52972972972972998",,"52","11","19","65","56","27","26","21.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","1","1","0.5",,"0","0","1","0","0","0","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","138","90","48","0.65217391304347805",,"45","9.5","16","19.5","14","17.5","4.5","12"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","112","85","27","0.75892857142857095",,"49.5","15","4.5","16","11.5","10","1","4.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","180","149.5","30.5","0.83055555555555605",,"72.5","17","16","44","12.5","11","4","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","21","1","0.95454545454545503",,"18","2","1","0","1","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","240","144","96","0.6",,"42","23","34","45","18","29","25","24"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","132","119","13","0.90151515151515105",,"41","18","27","33","5.5","2.5","4.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","251","187.5","63.5","0.74701195219123495",,"45","44","58","40.5","27","13.5","9.5","13.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","166","125.5","40.5","0.75602409638554202",,"31","3","22","69.5","12","12.5","8.5","7.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","130","75","55","0.57692307692307698",,"26","11.5","11","26.5","24","11","5.5","14.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","115.5","59.5","56","0.51515151515151503",,"17.5","7.5","13.5","21","24.5","18.5","5","8"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66","41","25","0.62121212121212099",,"18.5","8","3","11.5","4","9","3","9"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","77","61.5","15.5","0.79870129870129902",,"24","8.5","20","9","6.5","3.5","3","2.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","56.5","42.5","14","0.75221238938053103",,"21","5","5","11.5","5","3.5","1","4.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","151","87.5","63.5","0.57947019867549698",,"46.5","13","17","11","8","23","12","20.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","87","69.5","17.5","0.79885057471264398",,"16.5","8","21.5","23.5","5","4.5","5","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","169","149","20","0.88165680473372798",,"38","9","39","63","7","7","0.5","5.5"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","67","40.5","26.5","0.60447761194029803",,"8","4","16.5","12","12","9","2","3.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","232","149","83","0.64224137931034497",,"41.5","11","28.5","68","30","19","16","18"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","163.5","123.5","40","0.75535168195718605",,"59","18","21.5","25","6","18","4.5","11.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","467.5","347","120.5","0.742245989304813",,"185","31","55","76","53","26","21","20.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","195","132","63","0.67692307692307696",,"65","18.5","11.5","37","23.5","16","9","14.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","154","144.5","9.5","0.93831168831168799",,"80.5","27","21.5","15.5","4","4.5","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","166.5","96.5","70","0.57957957957957995",,"33.5","15.5","18","29.5","30","18","9.5","12.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81.5","42","39.5","0.51533742331288301",,"19.5","1","6","15.5","17","6","9.5","7"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","57","25","32","0.43859649122806998",,"6","4","3","12","3","10","6","13"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","399","232","167","0.581453634085213",,"160","23.5","26","22.5","19","22","26","100"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","144.5","98","46.5","0.678200692041522",,"28","9","15","46","16","12","3","15.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","201.5","108.5","93","0.53846153846153799",,"33.5","10","25.5","39.5","21.5","26","20.5","25"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","210.5","87","123.5","0.41330166270783802",,"43","15.5","12","16.5","24","31","36.5","32"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","112","90.5","21.5","0.80803571428571397",,"46","18","11.5","15","10","4.5","2.5","4.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47.5","42.5","5","0.89473684210526305",,"12","7","13","10.5","1","1","1","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","197.5","117.5","80","0.594936708860759",,"23.5","13","23.5","57.5","24.5","19","16.5","20"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","115","78","37","0.67826086956521703",,"20","11.5","16","30.5","16","12","3.5","5.5"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","91.5","54","37.5","0.59016393442622905",,"35","3","5","11","10.5","10.5","9.5","7"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72","55.5","16.5","0.77083333333333304",,"27","12","5.5","11","6.5","3.5","1","5.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","130.5","100","30.5","0.76628352490421503",,"28","22.5","18","31.5","5","6.5","10","9"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","201.5","136","65.5","0.67493796526054595",,"33.5","15","32.5","55","24","18","9","14.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","102.5","91.5","11","0.89268292682926798",,"36","23","19.5","13","2","1","3.5","4.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","150.5","48.5","102","0.32225913621262497",,"13","4.5","9","22","20.5","22","19.5","40"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","321.5","121.5","200","0.377916018662519",,"19","15","35.5","52","62","49.5","37.5","51"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","143","114.5","28.5","0.80069930069930095",,"53","16","21.5","24","9.5","6","5","8"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","5.5","2.5","0.6875",,"1","1","1","2.5","1","0","1","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","243.5","120","123.5","0.49281314168377799",,"37","20.5","24.5","38","28.5","30","28","37"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5.5","1","4.5","0.18181818181818199",,"0","0","0","1","0","0","0.5","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","128.5","111.5","17","0.86770428015564205",,"41","18","27","25.5","6","4","4.5","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","186","158.5","27.5","0.85215053763440896",,"42.5","19","24.5","72.5","15","5","5","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","127.5","41.5","86","0.32549019607843099",,"18.5","7","6.5","9.5","18.5","19.5","12.5","35.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","103","86","17","0.83495145631068002",,"30","20","17","19","11","1","3.5","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","296","157","139","0.53040540540540504",,"61","17","23","56","33","29","25","52"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","178.5","137","41.5","0.76750700280112005",,"62.5","18.5","24.5","31.5","14","10","7","10.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","195.5","138.5","57","0.70843989769821003",,"46","14","34.5","44","20.5","13","14","9.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","103","48","55","0.466019417475728",,"19","4","7","18","20","10","8","17"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","310.5","132","178.5","0.42512077294686001",,"57.5","18","15.5","41","21","40","28","89.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","227.5","103","124.5","0.45274725274725303",,"39","6","24.5","33.5","29.5","21","19.5","54.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","122","35","87","0.286885245901639",,"16.5","4","8.5","6","13","15.5","16.5","42"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","87","36.5","50.5","0.41954022988505701",,"11","2","4","19.5","15.5","11","8.5","15.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","86.5","44.5","42","0.51445086705202303",,"20","2","4.5","18","13","7","7","15"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","196.5","81","115.5","0.41221374045801501",,"32","8.5","14","26.5","26","28.5","21","40"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","157.5","110","47.5","0.69841269841269804",,"58","15.5","20","16.5","13","9.5","9.5","15.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","322.5","164","158.5","0.50852713178294595",,"55","18","26","65","54","40.5","33.5","30.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","110","61.5","48.5","0.55909090909090897",,"15.5","7","11.5","27.5","12.5","12.5","7.5","16"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","195.5","122","73.5","0.62404092071611295",,"41","10","21","50","33.5","16","9.5","14.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","162","95.5","66.5","0.58950617283950602",,"41","11","12.5","31","15","14","10","27.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","163","82.5","80.5","0.50613496932515301",,"26","7","16","33.5","17","19","11","33.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","277.5","148","129.5","0.53333333333333299",,"81","16","20","31","18","33.5","32","46"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","0.5","4.5","0.1",,"0","0","0","0.5","1.5","2","0.5","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","212","160","52","0.75471698113207597",,"74","13","30.5","42.5","8","17.5","9","17.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","189","105","84","0.55555555555555602",,"25","14","21","45","22","19","16","27"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","229.5","121","108.5","0.52723311546841001",,"38","10","22","51","27","20","17","44.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","223.5","123.5","100","0.55257270693512295",,"21","10","38","54.5","27","37.5","17","18.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"1","0.5","0","2","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77.5","72","5.5","0.92903225806451595",,"36","5","15.5","15.5","1","0.5","1.5","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","278","195","83","0.70143884892086295",,"103","24","23","45","35","23.5","5.5","19"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","104","66","38","0.63461538461538503",,"25","4","14","23","7","9.5","7","14.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","83.5","40.5","43","0.48502994011975997",,"27","2","5.5","6","7","17","9","10"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","251.5","83.5","168","0.33200795228628199",,"35","9","17","22.5","40","32.5","30.5","65"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","95.5","74.5","21","0.78010471204188503",,"15","17","18.5","24","5","8","3","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","185.5","107.5","78","0.579514824797844",,"27","11","20","49.5","29","19","8.5","21.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","221.5","97","124.5","0.43792325056433401",,"40.5","8","12.5","36","33","21","28.5","42"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","184.5","109","75.5","0.59078590785907903",,"42.5","15.5","16","35","29","21","10.5","15"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","122.5","76","46.5","0.62040816326530601",,"28.5","6","16.5","25","20","10","4","12.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","118.5","56.5","62","0.47679324894514802",,"16.5","9.5","8","22.5","26","15.5","12","8.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","97","75.5","21.5","0.77835051546391798",,"28.5","18","15.5","13.5","9","5","1.5","6"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","136.5","108","28.5","0.79120879120879095",,"49.5","22.5","7.5","28.5","7","9","6","6.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","96.5","61.5","35","0.637305699481865",,"11","10.5","19","21","7.5","8","10","9.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","105","82.5","22.5","0.78571428571428603",,"26.5","23","23","10","4","8","3","7.5"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79","31.5","47.5","0.39873417721519",,"13","2","6","10.5","14","14.5","9","10"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","180","135","45","0.75",,"9.5","8","27","90.5","8","4","8.5","24.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","93","76","17","0.81720430107526898",,"6","8","16.5","45.5","5.5","1","3.5","7"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","102","44","58","0.43137254901960798",,"13","6","6","19","21","18","6","13"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","125","60","65","0.48",,"22","3","14","21","24","16.5","11","13.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","260.5","160.5","100","0.616122840690979",,"89.5","9.5","20.5","41","22.5","20.5","15.5","41.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","98.5","49","49.5","0.49746192893400998",,"20","10","11","8","1","4","9","35.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72.5","52","20.5","0.71724137931034504",,"38.5","6","4","3.5","6.5","4.5","3","6.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"0","0","1.5","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","128","90.5","37.5","0.70703125",,"39.5","6","14.5","30.5","17","6.5","5.5","8.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78.5","47","31.5","0.59872611464968195",,"25.5","9","4.5","8","6.5","7.5","7","10.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","130.5","57.5","73","0.44061302681992298",,"32","8","8","9.5","10","11","17.5","34.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","300.5","170","130.5","0.56572379367720504",,"81.5","35","27","26.5","26","18","19","67.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","201","109.5","91.5","0.54477611940298498",,"68","17.5","7","17","24","16","17","34.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","363","196.5","166.5","0.54132231404958697",,"95","14","34.5","53","47","39","24.5","56"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39.5","30","9.5","0.759493670886076",,"8","5.5","7.5","9","5","2.5","1.5","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","280","184.5","95.5","0.65892857142857097",,"89","13.5","32.5","49.5","22.5","27","21.5","24.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","306","113.5","192.5","0.37091503267973902",,"34","19","22","38.5","37","33","31.5","91"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","94","50","44","0.53191489361702105",,"18","4","9.5","18.5","6.5","12","9","16.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","221.5","125.5","96","0.56659142212189595",,"74","9","18.5","24","11","14","11","60"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","214.5","106","108.5","0.49417249417249398",,"43.5","17","14","31.5","16","24.5","26","42"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","272","125","147","0.45955882352941202",,"52","15","23","35","21","29","26","71"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","363.5","140.5","223","0.38651994497936698",,"41","15","36.5","48","41","32","22.5","127.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","176","138.5","37.5","0.78693181818181801",,"48","20","37","33.5","10","9.5","7","11"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","266","188","78","0.70676691729323304",,"69","29","38.5","51.5","24","16","15","23"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","320","192","128","0.6",,"117","15","27","33","26","34","24","44"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","569","340.5","228.5","0.598418277680141",,"191.5","41.5","41.5","66","59.5","51","50","68"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","51.5","23","28.5","0.44660194174757301",,"9","3","4.5","6.5","0","6","7.5","15"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","93","55","38","0.59139784946236595",,"19","6","13","17","8","2","4","24"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","99","60.5","38.5","0.61111111111111105",,"20","10","16","14.5","15","5.5","4","14"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","109.5","75.5","34","0.68949771689497696",,"18","4","19","34.5","18","4","4","8"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","36","15","21","0.41666666666666702",,"2","2","4","7","7","6","1","7"
