"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Dec-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lung","7","5","2","0.714285714285714","","2","0","1","2","1","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Other","36","21","15","0.583333333333333","","5","4","4.5","7.5","9","3","3","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","68.5","57","11.5","0.832116788321168","","22","14","15","6","4","2","3.5","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15","9","6","0.6","","2","0","1","6","2","0","0","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Breast","25.5","5","20.5","0.196078431372549","","0","0","3","2","8","7","0","5.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12","5","7","0.416666666666667","","2","0","0","3","2","0","2","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5","","0","0","1","0","0","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Other","18","10.5","7.5","0.583333333333333","","5","1","1","3.5","1","0.5","2","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Skin","25.5","14.5","11","0.568627450980392","","3","1","3.5","7","2","5","2","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14","5","9","0.357142857142857","","1","1","0","3","1","4.5","0","3.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","Lung","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","Other","6","6","0","1","","0","1","0","5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","2","4.5","0.307692307692308","","0.5","0","0.5","1","2.5","0","0","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","11.5","3.5","8","0.304347826086957","","1","0","2","0.5","0","5","2","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","6","1","0.857142857142857","","0","2","1","3","0","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","9","6","3","0.666666666666667","","1.5","0","3","1.5","2","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","20","13.5","6.5","0.675","","1","1","4","7.5","1","2","1.5","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","8.5","7","1.5","0.823529411764706","","1.5","1.5","2","2","1","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","9.5","1","0.904761904761905","","1","1","2.5","5","0","0","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Breast","2","2","0","1","","0","0","2","0","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12","3","9","0.25","","0","0","1","2","3","2","0","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Other","12","8","4","0.666666666666667","","5","1","2","0","2.5","1","0.5","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Skin","2","2","0","1","","1","0.5","0.5","0","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","1","2","0.333333333333333","","0","0","0","1","1","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Breast","14","13","1","0.928571428571429","","0","2","8","3","0","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Other","2","1.5","0.5","0.75","","0.5","0","0","1","0","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Skin","20","20","0","1","","3","3","12","2","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2","2.5","0.444444444444444","","2","0","0","0","0","0","0","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Breast","5.5","4.5","1","0.818181818181818","","0","1","2","1.5","1","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","4.5","1","3.5","0.222222222222222","","0","0","0","1","2","0","1","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lung","2.5","0","2.5","0","","0","0","0","0","2","0","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Other","11.5","7","4.5","0.608695652173913","","3","1","0","3","2","0","0","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Skin","10.5","10","0.5","0.952380952380952","","5","3","2","0","0","0.5","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","4","0.5","0.888888888888889","","1","2","0","1","0","0","0","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","19","10","9","0.526315789473684","","1","0.5","1.5","7","4","3","2","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8.5","2.5","6","0.294117647058824","","0","0","0","2.5","1","0.5","0","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6","3","3","0.5","","0","1.5","1.5","0","2","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","49.5","26","23.5","0.525252525252525","","7","3","6","10","10.5","5.5","2","5.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","20","15","5","0.75","","5","3","2","5","1","3","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","21","5","16","0.238095238095238","","1","1","0","3","4","4","2","6"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","17","11","6","0.647058823529412","","0","0","4.5","6.5","4","1","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","3","3","0.5","","0","0","1","2","0","0","2","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","2","1","0.666666666666667","","0","1","0","1","1","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","6","2","4","0.333333333333333","","1","0.5","0.5","0","2","0.5","0","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","21","19","2","0.904761904761905","","3","3","7","6","2","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","3","2.5","0.545454545454545","","1","2","0","0","0","1","0","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Breast","4","3","1","0.75","","0","0","0","3","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","1","2","0.333333333333333","","0","0","0","1","1","0","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lung","4","2","2","0.5","","0","0","0","2","1","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Other","12","7","5","0.583333333333333","","1","1","1","4","2","1","2","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Skin","2.5","2.5","0","1","","0.5","0","0","2","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","3","1.5","0.666666666666667","","2","1","0","0","1","0","0","0.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","13","10","3","0.769230769230769","","0.5","2","4","3.5","1","2","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10.5","7.5","3","0.714285714285714","","1","1","3","2.5","0","1","1","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","8.5","3","5.5","0.352941176470588","","0","1","0","2","1.5","1","1","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","29.5","7","22.5","0.23728813559322","","2","0","1.5","3.5","4","5.5","7.5","5.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","36","34","2","0.944444444444444","","6","9","13","6","2","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","0.5","2.5","0.166666666666667","","0","0","0.5","0","0","0","0","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","5","8","0.384615384615385","","0","0","3","2","3","3","0","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lung","9.5","7","2.5","0.736842105263158","","2","0","2.5","2.5","1","1","0","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Other","24.5","20","4.5","0.816326530612245","","6","6","1","7","1","2","1.5","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Skin","5","5","0","1","","0","2","2","1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","1","5","0.166666666666667","","1","0","0","0","4","0","0","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","13","10","3","0.769230769230769","","1","0","5","4","0","1","1","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","3","4","0.428571428571429","","0","1","2","0","1","0","1","2"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5","","0.5","0","0","0.5","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","10.5","2.5","8","0.238095238095238","","1","0","0","1.5","3","1.5","1","2.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","8.5","7.5","1","0.882352941176471","","1","0","3.5","3","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","1","4.5","0.181818181818182","","0","0","0","1","0","0","1","3.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Breast","1","0","1","0","","0","0","0","0","0","0","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","3.5","1","2.5","0.285714285714286","","0","0","0","1","0","0","1","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lung","2","0","2","0","","0","0","0","0","0","1","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Other","5","3","2","0.6","","3","0","0","0","0.5","1","0","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Skin","7","6","1","0.857142857142857","","1","0","0","5","0.5","0","0","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4","1","3","0.25","","0","0","1","0","1","1","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","7","1","6","0.142857142857143","","0","1","0","0","1","3","2","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","3","2","0.6","","1","1","0","1","2","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","3.5","2","0.636363636363636","","0","0","2.5","1","1","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","14.5","7.5","7","0.517241379310345","","1","1","2","3.5","2","2","0","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","3","2","1","0.666666666666667","","1","0","0","1","0","0","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","3","2","0.6","","0","0","3","0","0","0","0.5","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","6","6","0","1","","3","0","0","3","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","10","8","2","0.8","","1","1","1","5","0","1","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","5.5","4","1.5","0.727272727272727","","2","0.5","1.5","0","0","0","0.5","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","36.5","31.5","5","0.863013698630137","","12","3.5","7.5","8.5","1.5","1","1","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","3","0","1","","0","0","0","3","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Other","7","6.5","0.5","0.928571428571429","","2","1","2","1.5","0","0","0","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","6.5","3","0.684210526315789","","0.5","1","1","4","2","0","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","7","5","2","0.714285714285714","","1","1","1","2","2","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","9","2","7","0.222222222222222","","0","0","0","2","4","2","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","4","0","4","0","","0","0","0","0","2","1","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","9","5.5","3.5","0.611111111111111","","3.5","0","1.5","0.5","0","1.5","1","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","15.5","14","1.5","0.903225806451613","","13","0","1","0","0","0","0","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","1","2","0.333333333333333","","0","1","0","0","1","0","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","5","5","0","1","","0","0","1","4","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","3","0","1","","0","1","1","1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","3","1","2","0.333333333333333","","0","1","0","0","0","0.5","0.5","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","1","2.5","0.285714285714286","","0","1","0","0","0","0","1","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Breast","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Other","5.5","4.5","1","0.818181818181818","","0","0.5","2","2","0","0.5","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","2","1","0.666666666666667","","0","0","1","1","0","0","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","2","2","0","1","","0.5","0","0","1.5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","2","0","1","","0","0","0","2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Breast","10","7","3","0.7","","1","0","2","4","2","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7.5","1","6.5","0.133333333333333","","0","0","0","1","1","1","1.5","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Other","13.5","3.5","10","0.259259259259259","","0","1.5","1","1","1","5.5","1.5","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Skin","7","5","2","0.714285714285714","","1","0","1","3","0","0","0","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","2","1.5","0.571428571428571","","0","1","1","0","1","0","0.5","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","2","2","0","1","","0","0","1","1","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","3","2","0.6","","1","0","0","2","2","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","0","2","0","","0","0","0","0","0","1","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","3.5","1","2.5","0.285714285714286","","1","0","0","0","2","0","0","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","7.5","7.5","0","1","","4","3","0.5","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","2","3.5","0.363636363636364","","0","0","0","2","1","0","1.5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","15","7.5","7.5","0.5","","0","1","3.5","3","5.5","2","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","2","11","0.153846153846154","","0","0","1","1","3.5","1","1","5.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","13","6","7","0.461538461538462","","1","1","0.5","3.5","0.5","3.5","0.5","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","38.5","17.5","21","0.454545454545455","","4","4.5","2","7","5.5","4.5","2.5","8.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","38","20","18","0.526315789473684","","6","4","2","8","8","5","3","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","3.5","10","0.259259259259259","","0","0","2","1.5","1","0","0.5","8.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Breast","6","4","2","0.666666666666667","","0","0","0","4","2","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lung","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Other","5.5","1.5","4","0.272727272727273","","0","0","0","1.5","0","1","2","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Skin","1.5","1","0.5","0.666666666666667","","0","0","0","1","0","0","0","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","2","4","0.333333333333333","","1","0","1","0","0","0","1","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Breast","5","5","0","1","","1","4","0","0","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","1","7","0.125","","0","0","0","1","1","1","3","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1","1.5","0.4","","0","0","0","1","1","0","0","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Other","8","3.5","4.5","0.4375","","0","0","1","2.5","1","2","1","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","2","2","0","1","","0","1","1","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","7.5","4.5","3","0.6","","0","1","2.5","1","3","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5.5","1.5","4","0.272727272727273","","0","0","0","1.5","0","1","1","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2.5","0","1","","1","1.5","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","6.5","5","1.5","0.769230769230769","","1.5","2","1.5","0","0","1","0.5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","20","15.5","4.5","0.775","","4.5","0","4","7","2","2.5","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","0","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1","","0","0","0","1.5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","17","5","12","0.294117647058824","","1","0","0","4","1.5","2","3.5","5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","2","3.5","0.363636363636364","","0","1","1","0","1.5","1","0","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","5","5","0","1","","0","0","1.5","3.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Breast","7","1","6","0.142857142857143","","0","1","0","0","3","2","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lower Gastrointestinal","13","4","9","0.307692307692308","","0","0","1","3","2","2","2.5","2.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lung","3.5","2","1.5","0.571428571428571","","0","0","0","2","0.5","0","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Other","20","4.5","15.5","0.225","","0.5","0.5","2.5","1","1","3.5","1.5","9.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Skin","14","8","6","0.571428571428571","","3","5","0","0","2","0","1","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13","2","11","0.153846153846154","","0","1","0","1","1","1","1.5","7.5"
