,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","16.5","9.5","7","0.57575757575757602",,"1.5","0","3","5","3","0","1","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","65","33.5","31.5","0.515384615384615",,"4","3.5","9.5","16.5","10.5","7.5","6","7.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","24.5","16","8.5","0.65306122448979598",,"2.5","3","5","5.5","4.5","1","0","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","24.5","18.5","6","0.75510204081632604",,"1.5","1.5","7","8.5","0","1","2.5","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Breast","15","15","0","1",,"1","1","7","6","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","34","11","23","0.32352941176470601",,"2","1","1","7","4","5","3","11"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lung","3","2","1","0.66666666666666696",,"0","0","0","2","0.5","0","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Other","44.5","29.5","15","0.66292134831460703",,"17","7","4.5","1","8.5","2.5","0.5","3.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Skin","23.5","21.5","2","0.91489361702127703",,"6.5","4","5.5","5.5","2","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15.5","7","8.5","0.45161290322580599",,"2","2","2","1","1","1","2","4.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Breast","38","35","3","0.92105263157894701",,"4","9","13","9","1","2","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","9","10","0.47368421052631599",,"0","0","1","8","5","3","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lung","3","0","3","0",,"0","0","0","0","0","0","2","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Other","18.5","10","8.5","0.54054054054054101",,"3.5","0","0","6.5","2","1.5","1.5","3.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Skin","73.5","70.5","3","0.95918367346938804",,"31.5","14","22","3","1","1","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15.5","9","6.5","0.58064516129032295",,"4","3","1","1","1","0","0.5","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Breast","23.5","17.5","6","0.74468085106382997",,"2","3","6","6.5","5","0","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","14","8","6","0.57142857142857095",,"1","1","1","5","3","1.5","1","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lung","5","1.5","3.5","0.3",,"0","0","0","1.5","2","0.5","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Other","44.5","22.5","22","0.50561797752809001",,"8","4","1","9.5","5.5","3","2.5","11"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Skin","25.5","24","1.5","0.94117647058823495",,"10","7","5","2","0","0.5","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","17","7","10","0.41176470588235298",,"3","3","0","1","3","3","1","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","55.5","26","29.5","0.46846846846846801",,"1.5","1","6","17.5","11","10.5","7","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","35.5","10","25.5","0.28169014084506999",,"1","0","2.5","6.5","5","7","1","12.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","28","20","8","0.71428571428571397",,"1.5","4.5","4","10","2","2.5","1","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","161.5","72.5","89","0.448916408668731",,"20","5","15.5","32","32","23","13.5","20.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","86","54.5","31.5","0.63372093023255804",,"16","8","6.5","24","9","7.5","4","11"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","54.5","14","40.5","0.25688073394495398",,"4","3","3","4","5","7","5","23.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","36","25.5","10.5","0.70833333333333304",,"1","1","9","14.5","7","2","0.5","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","23","7","16","0.30434782608695699",,"0","3","1","3","7","1","3","5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","2.5","4","0.38461538461538503",,"0","1","0","1.5","1","0","0","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","36","10.5","25.5","0.29166666666666702",,"4","1.5","2.5","2.5","8","6","3","8.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","58","53","5","0.91379310344827602",,"10","7","16","20","4","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","7","7.5","0.48275862068965503",,"3","4","0","0","0","2","1","4.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Breast","29.5","10.5","19","0.355932203389831",,"2","0","0","8.5","11","5","3","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22","6","16","0.27272727272727298",,"1","1","1","3","5","6","1","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lung","9.5","3","6.5","0.31578947368421101",,"0","0","1","2","2","2.5","0","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Other","40.5","23.5","17","0.58024691358024705",,"7.5","2","6","8","7","2","4","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Skin","8","6","2","0.75",,"0.5","0","2","3.5","1","0","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","21.5","15","6.5","0.69767441860465096",,"6","4","2","3","3","1","0.5","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","41","32","9","0.78048780487804903",,"1.5","6.5","13.5","10.5","5","3","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","42.5","24","18.5","0.56470588235294095",,"5","3","6","10","6","4","3.5","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","26.5","11.5","15","0.43396226415094302",,"0","2","2.5","7","6.5","2","4.5","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","95.5","38","57.5","0.39790575916230397",,"6.5","2","8.5","21","12.5","17.5","13","14.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","100","94","6","0.94",,"29","20","26","19","4","1","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","1.5","5.5","0.214285714285714",,"0","0","1.5","0","1","0","0","4.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Breast","1","0.5","0.5","0.5",,"0","0","0","0.5","0.5","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","31.5","15","16.5","0.476190476190476",,"2","1","5","7","7.5","5","0","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lung","22","12","10","0.54545454545454497",,"2","2","2.5","5.5","3","5","0.5","1.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Other","64.5","48","16.5","0.74418604651162801",,"12","10","3.5","22.5","2","6","3.5","5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Skin","18.5","16.5","2","0.891891891891892",,"4","3","4.5","5","0","1","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","31","9","22","0.29032258064516098",,"3","1","1","4","7","4","4","7"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","36","30","6","0.83333333333333304",,"5","7","11","7","3","1","1","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21","10","11","0.476190476190476",,"0","1","4","5","3","2","4","2"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","1","5.5","0.15384615384615399",,"0.5","0","0","0.5","2","0","1","2.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","27.5","10.5","17","0.381818181818182",,"2","0","2","6.5","5.5","4.5","2","5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","25.5","17.5","8","0.68627450980392202",,"3","1.5","7.5","5.5","5","1","1","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14","3.5","10.5","0.25",,"0","1","0.5","2","0","2","1","7.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Breast","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","17.5","7","10.5","0.4",,"1","0","2","4","4","1","1","4.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lung","4","2","2","0.5",,"1.5","0","0","0.5","0","1","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Other","17","10.5","6.5","0.61764705882352899",,"4","1.5","3","2","2","2","1","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Skin","40","35","5","0.875",,"4","4","7.5","19.5","1.5","0","1","2.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","5.5","7","0.44",,"1","1","2","1.5","1","4.5","0","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","19","6","13","0.31578947368421101",,"0","1","1","4","4","6","3","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11.5","7","4.5","0.60869565217391297",,"2","2","1","2","4","0","0.5","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","20.5","13","7.5","0.63414634146341498",,"2","0","5.5","5.5","2","1.5","2","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","48.5","29.5","19","0.60824742268041199",,"5.5","3.5","5","15.5","5","4","2.5","7.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","24.5","18.5","6","0.75510204081632604",,"10","3.5","2","3","1.5","1.5","2","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","30.5","16","14.5","0.52459016393442603",,"0","2","7","7","1","4","2.5","7"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","14.5","14.5","0","1",,"6","2","1.5","5","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","16","11","5","0.6875",,"1","1","3","6","1","1","2","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","6.5","4.5","2","0.69230769230769196",,"0.5","1","1.5","1.5","2","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","27.5","17.5","10","0.63636363636363602",,"5.5","1.5","7.5","3","2","3","2.5","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","116.5","103","13.5","0.88412017167381995",,"30.5","12.5","25.5","34.5","5","3.5","2","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8","5.5","2.5","0.6875",,"2","2","0","1.5","0","0.5","0","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","13","1","0.92857142857142905",,"3","1","2","7","0","0","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2","1.5","0.57142857142857095",,"0","1","0.5","0.5","0","0","0","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Other","28","17.5","10.5","0.625",,"6.5","2","3.5","5.5","2","3","2.5","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","37.5","28.5","9","0.76",,"2.5","3","7","16","5","2","0","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","41","26","15","0.63414634146341498",,"2","3","7","14","7","5","2","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","30.5","4.5","26","0.14754098360655701",,"0","0.5","1","3","11","7","7","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","12.5","3.5","9","0.28000000000000003",,"2","0","0.5","1","4","2","1","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","32.5","21","11.5","0.64615384615384597",,"6.5","1","3.5","10","1.5","3.5","2.5","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","40.5","31","9.5","0.76543209876543195",,"22","5","2","2","2","2","2","3.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","18","8","10","0.44444444444444398",,"2","3","1","2","2.5","4","2","1.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","30","26","4","0.86666666666666703",,"3","2.5","7","13.5","1","1","1","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9.5","6","3.5","0.63157894736842102",,"0","1","3","2","1","0","1","1.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","13","8","5","0.61538461538461497",,"3","1","1.5","2.5","0","0.5","2.5","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","3","2.5","0.54545454545454497",,"0","1","1.5","0.5","0","0","1","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Breast","3","3","0","1",,"0","0","0","3","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2","0.5","0.8",,"0.5","0","0.5","1","0","0.5","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Other","22","19","3","0.86363636363636398",,"0.5","0.5","8.5","9.5","0","1.5","0.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Skin","2.5","2","0.5","0.8",,"0.5","0","0","1.5","0.5","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","3.5","8","0.30434782608695699",,"0","0","1.5","2","1","1","1","5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","7","5","2","0.71428571428571397",,"1","0","0","4","0","1.5","0.5","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Breast","38","28","10","0.73684210526315796",,"1","2","5","20","4","5","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","27.5","5","22.5","0.18181818181818199",,"1","0","0","4","6","5","5.5","6"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0.5","0","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Other","43","15.5","27.5","0.36046511627907002",,"7.5","5.5","1","1.5","7","10","4.5","6"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Skin","38","27","11","0.71052631578947401",,"10","0","8","9","2","3","0","6"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","5","7.5","0.4",,"2","1","2","0","2","1","2","2.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","19","11","8","0.57894736842105299",,"0","0","6","5","1","3","2","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","9","7","0.5625",,"2","0","2","5","2","1","0","4"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","0","3","0",,"0","0","0","0","0","1","0","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","21.5","9","12.5","0.418604651162791",,"4","0","2.5","2.5","5","3.5","1.5","2.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","31.5","29.5","2","0.93650793650793696",,"19","5","4.5","1","1","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15","8","7","0.53333333333333299",,"2","0","1","5","1.5","0","1.5","4"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","50","28","22","0.56000000000000005",,"0","1.5","8.5","18","14.5","6","0","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","27.5","3","24.5","0.109090909090909",,"0","1","1","1","4.5","4","2.5","13.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","35","15","20","0.42857142857142899",,"2","2","2.5","8.5","5.5","5","3.5","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","115.5","60.5","55","0.52380952380952395",,"14.5","8.5","11.5","26","16.5","13","8","17.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","131","49.5","81.5","0.37786259541984701",,"12","6","8","23.5","27","22","14","18.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","42.5","6.5","36","0.152941176470588",,"0","0","2.5","4","6.5","3.5","3.5","22.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Breast","25","14","11","0.56000000000000005",,"0","1","1","12","5","2","1","3"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","5","1","4","0.2",,"0","0","0","1","1","0","2","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lung","2","2","0","1",,"0","0","2","0","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Other","15","3","12","0.2",,"0","1","0","2","2","2","4","4"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Skin","5.5","4","1.5","0.72727272727272696",,"2","0","1","1","0","0","0.5","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","3","8.5","0.26086956521739102",,"1","0","2","0","1","0","1","6.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Breast","32","32","0","1",,"12","14","5","1","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","28.5","4","24.5","0.140350877192982",,"0","0","0","4","2","3","11","8.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","2","2.5","0.44444444444444398",,"0","1","0","1","2","0","0","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Other","13","4","9","0.30769230769230799",,"0","0","1","3","2","2.5","1.5","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Skin","17","16","1","0.94117647058823495",,"12","3","0","1","0","0","0","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","4","3.5","0.5","0.875",,"0.5","1","1","1","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","27.5","24.5","3","0.89090909090909098",,"2.5","4.5","7","10.5","3","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14.5","3.5","11","0.24137931034482801",,"1","0","1","1.5","2","2","2","5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","11","8.5","2.5","0.77272727272727304",,"2.5","2","1.5","2.5","2","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","17","14","3","0.82352941176470595",,"7","2","2.5","2.5","0","1","1","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Skin","2.5","1.5","1","0.6",,"0","1","0","0.5","0","0","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","2","3.5","0.36363636363636398",,"0","0","0","2","0","0","0","3.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","64","55.5","8.5","0.8671875",,"8.5","8","22","17","6","2.5","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7.5","1","6.5","0.133333333333333",,"0","0","0.5","0.5","0.5","3","1","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","7","6.5","0.5","0.92857142857142905",,"0","0","1.5","5","0","0.5","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","52.5","22","30.5","0.419047619047619",,"3.5","0.5","4.5","13.5","5.5","8","5.5","11.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Skin","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","20","10","10","0.5",,"3","1","2.5","3.5","4.5","2","0","3.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","13","8.5","4.5","0.65384615384615397",,"0","0","1.5","7","1","2","1","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Breast","40.5","13","27.5","0.32098765432098803",,"1","2","2","8","10","8.5","5","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lower Gastrointestinal","41","9","32","0.219512195121951",,"0","0","2","7","9","7","4.5","11.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lung","4","2","2","0.5",,"0","0","0","2","0.5","0","0","1.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Other","53","17","36","0.320754716981132",,"5","1.5","4.5","6","5.5","6","8.5","16"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Skin","27.5","19.5","8","0.70909090909090899",,"5","6","4.5","4","2","0","1","5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Urological (Excluding Testicular)","30.5","6.5","24","0.213114754098361",,"0","2","0","4.5","1","3","2","18"
