"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","75","62.5","12.5","0.83333333333333304",,"37","4.5","5","16","3","2","1.5","6"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","183","131","52","0.71584699453551903",,"64.5","28.5","16.5","21.5","11.5","8","8.5","24"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","133.5","114","19.5","0.85393258426966301",,"43","9","28","34","9.5","6","1.5","2.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","ALL CANCERS","45.5","30","15.5","0.659340659340659",,"10.5","2.5","5.5","11.5","5","1","4","5.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","184","142.5","41.5","0.77445652173913004",,"70.5","21","28","23","11.5","9","6","15"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","361","211","150","0.58448753462603897",,"73.5","23","49","65.5","30.5","24.5","31","64"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","143.5","112","31.5","0.78048780487804903",,"57.5","11.5","16.5","26.5","9.5","9","2","11"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","ALL CANCERS","92.5","57.5","35","0.62162162162162204",,"27","8.5","5.5","16.5","8","8.5","7","11.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","276","187","89","0.67753623188405798",,"102.5","19.5","31","34","28","21","17","23"
,"NVM","EPSOMEDICAL GROUP","ALL ROUTES","ALL CANCERS","11.5","10.5","1","0.91304347826086996",,"9","0","1","0.5","1","0","0","0"
,"NWV","GP CARE UK LIMITED","ALL ROUTES","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL ROUTES","ALL CANCERS","4.5","2","2.5","0.44444444444444398",,"0","1","0.5","0.5","0","1","1","0.5"
,"NDA","HCRG CARE SERVICES LTD","ALL ROUTES","ALL CANCERS","4.5","4.5","0","1",,"1","0","2","1.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL ROUTES","ALL CANCERS","16.5","16.5","0","1",,"2.5","2.5","7","4.5","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","ALL CANCERS","3","1","2","0.33333333333333298",,"1","0","0","0","0.5","0","0","1.5"
,"NT3","SPIRE HEALTHCARE","ALL ROUTES","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","ALL CANCERS","52.5","46","6.5","0.87619047619047596",,"30","4","7","5","2","0","3","1.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","ALL CANCERS","25375","17422","7953","0.68658128078817704",,"6868","2142","3428","4984","2169","1623","1348","2813"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","62.5","53.5","9","0.85599999999999998",,"21.5","5.5","13","13.5","3","3.5","2","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","82","66","16","0.80487804878048796",,"20","23","11","12","4.5","4","2.5","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","130","90.5","39.5","0.69615384615384601",,"14","10","24.5","42","7","5.5","14.5","12.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","59.5","46.5","13","0.78151260504201703",,"15","9","7.5","15","3","2.5","2.5","5"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","125","77.5","47.5","0.62",,"19","3","20","35.5","14","7.5","8.5","17.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","141","89","52","0.63120567375886505",,"31","11","21.5","25.5","13","14","10.5","14.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","116","83","33","0.71551724137931005",,"30","9.5","16","27.5","11","6","8.5","7.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","86.5","73.5","13","0.84971098265895995",,"29","9","20.5","15","2","6.5","2.5","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","94","65.5","28.5","0.69680851063829796",,"16","8","19","22.5","12.5","5.5","7","3.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","14.5","14","0.5","0.96551724137931005",,"12","0","0.5","1.5","0","0","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","129.5","84.5","45","0.65250965250965298",,"25","12","25.5","22","5","15","5.5","19.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","108","101.5","6.5","0.93981481481481499",,"34","15.5","14.5","37.5","1.5","1","2.5","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","140.5","99","41.5","0.70462633451957302",,"22","14","27.5","35.5","17","8","5.5","11"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","100","82.5","17.5","0.82499999999999996",,"17","14","21.5","30","4.5","4","5.5","3.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","94.5","63.5","31","0.67195767195767198",,"29","6","11","17.5","10","5.5","4","11.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","86.5","64.5","22","0.74566473988439297",,"22","14","9","19.5","7","4","4.5","6.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","124.5","98","26.5","0.78714859437750995",,"41","13","19","25","8.5","7","5.5","5.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","56.5","40.5","16","0.71681415929203496",,"13","8.5","8.5","10.5","5","2.5","4","4.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","45.5","34","11.5","0.74725274725274704",,"11","8","7.5","7.5","3","2","1","5.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","71.5","44.5","27","0.62237762237762195",,"20","6.5","5.5","12.5","7","6.5","5","8.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","96.5","75.5","21","0.78238341968911895",,"27","14","18.5","16","5","6","5.5","4.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","123.5","100","23.5","0.80971659919028305",,"30.5","13","27","29.5","6","4","6","7.5"
,"RJN","EAST CHESHIRE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","44.5","30.5","14","0.68539325842696597",,"7.5","8","8","7","4.5","3.5","0","6"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","283.5","181.5","102","0.64021164021164001",,"36","17","52","76.5","27","24","18","33"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","110","77","33","0.7",,"25.5","10","16.5","25","5.5","4","6","17.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","262.5","197","65.5","0.75047619047619096",,"91","24.5","26.5","55","20","13","8.5","24"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","186.5","133.5","53","0.715817694369973",,"42","16","29.5","46","9.5","10.5","10","23"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","82","74.5","7.5","0.90853658536585402",,"38","13","12.5","11","4","1","1","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","183.5","119.5","64","0.65122615803814698",,"31.5","20","30","38","30","12.5","8","13.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","72.5","49.5","23","0.68275862068965498",,"5.5","11","10","23","8.5","4.5","2","8"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","33","15.5","17.5","0.46969696969697",,"3","2","3","7.5","6","2","4","5.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","249","158.5","90.5","0.63654618473895597",,"48","9","35.5","66","15.5","9","14","52"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","112.5","66","46.5","0.586666666666667",,"22","6","9","29","12","8","9","17.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","155","63.5","91.5","0.40967741935483898",,"10.5","7.5","16.5","29","20.5","19.5","18.5","33"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","154","86","68","0.55844155844155796",,"27","7","19","33","32","6.5","5.5","24"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","62","54.5","7.5","0.87903225806451601",,"27.5","10.5","8.5","8","2","2.5","0.5","2.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","30.5","18","12.5","0.59016393442622905",,"4","4","4","6","5","0.5","3","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","155","98","57","0.63225806451612898",,"24","12","30","32","12","8.5","7.5","29"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","113.5","85.5","28","0.753303964757709",,"25","12","22.5","26","7.5","9","3","8.5"
,"R1F","ISLE OF WIGHT NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","46","34","12","0.73913043478260898",,"20","2","1.5","10.5","5","1","1.5","4.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","77.5","52","25.5","0.67096774193548403",,"24","7","5.5","15.5","8.5","2.5","8","6.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","87.5","56.5","31","0.64571428571428602",,"19.5","9","15.5","12.5","8","6","4","13"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","115.5","67.5","48","0.58441558441558406",,"23","10.5","11.5","22.5","15","13","6.5","13.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","90","74","16","0.82222222222222197",,"33","9.5","12","19.5","6.5","1.5","2.5","5.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","143.5","87.5","56","0.60975609756097604",,"23.5","12.5","20","31.5","16.5","7","5","27.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","222.5","132.5","90","0.59550561797752799",,"17.5","14.5","39","61.5","15","29","19","27"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","67.5","51","16.5","0.75555555555555598",,"16.5","12","10.5","12","2.5","2.5","6.5","5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","10","3.5","6.5","0.35",,"0.5","0.5","1","1.5","1","2","3.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","132.5","85.5","47","0.64528301886792405",,"24.5","9","26.5","25.5","10.5","8.5","9","19"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","14","2","12","0.14285714285714299",,"0.5","0","1","0.5","2","2","0.5","7.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","107.5","73.5","34","0.68372093023255798",,"14","17","19","23.5","13.5","6.5","3","11"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","135","114","21","0.844444444444444",,"24","8","30","52","4","2.5","4","10.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","222","121.5","100.5","0.54729729729729704",,"29.5","9.5","28.5","54","26","25.5","21","28"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","99","67.5","31.5","0.68181818181818199",,"16","18.5","17.5","15.5","8","5","7.5","11"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","177.5","132","45.5","0.74366197183098603",,"45.5","23","29","34.5","19","10.5","7","9"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","298.5","120","178.5","0.40201005025125602",,"31","19.5","19","50.5","48","36.5","26.5","67.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","112.5","83","29.5","0.73777777777777798",,"24","12.5","15.5","31","14.5","3.5","4","7.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","143","97","46","0.678321678321678",,"27","14","23","33","22","8","8","8"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","59","39","20","0.66101694915254205",,"13","7","13","6","5","3.5","3","8.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","190","102","88","0.53684210526315801",,"17","9.5","29.5","46","24.5","25.5","13","25"
,"RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","208.5","106.5","102","0.51079136690647498",,"30","16","27","33.5","21.5","29","14","37.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","82.5","48","34.5","0.58181818181818201",,"20","5","12","11","10","5.5","4.5","14.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","47.5","23","24.5","0.48421052631578898",,"9","4","3","7","7","6.5","2","9"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","67","42.5","24.5","0.63432835820895495",,"5","2","8","27.5","9","6","2","7.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","183.5","94.5","89","0.51498637602179798",,"24","10","22","38.5","31","18.5","17","22.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","100","55.5","44.5","0.55500000000000005",,"14.5","7","13.5","20.5","10","12","6","16.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","183.5","107.5","76","0.58583106267030005",,"43","12","24.5","28","14","21","16.5","24.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","79.5","55","24.5","0.69182389937106903",,"18","4","17","16","5","4","6","9.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","103","79.5","23.5","0.77184466019417497",,"26.5","6.5","9","37.5","8.5","6","3.5","5.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","236.5","124.5","112","0.52642706131078199",,"49.5","17","27.5","30.5","30.5","23.5","24.5","33.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","217","145","72","0.66820276497695896",,"49","25.5","27","43.5","25","11","12","24"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Urgent Suspected Cancer","ALL CANCERS","202","119.5","82.5","0.591584158415842",,"58","6","22.5","33","19.5","13.5","16.5","33"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","42","39","3","0.92857142857142905",,"17.5","6","7","8.5","1","0.5","0","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","143.5","102.5","41","0.71428571428571397",,"23.5","17.5","36.5","25","11","5","6.5","18.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","172.5","137.5","35","0.79710144927536197",,"56","24","27.5","30","15","8","4.5","7.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","252","173","79","0.68650793650793696",,"52","18","44.5","58.5","24","15","15.5","24.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","177","84","93","0.47457627118644102",,"19","11","20.5","33.5","23","21","15","34"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"0","1","0","2","0","0","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","5","0.5","4.5","0.1",,"0","0","0.5","0","1","1","0.5","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","105","88","17","0.838095238095238",,"24","10","9.5","44.5","5.5","4","4","3.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","146","104.5","41.5","0.715753424657534",,"39","12","23","30.5","10","3","10","18.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","85.5","59","26.5","0.69005847953216404",,"16","2","15","26","7","6.5","3.5","9.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","76.5","50","26.5","0.65359477124182996",,"14.5","4","9.5","22","8","4","5","9.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","205.5","103.5","102","0.50364963503649596",,"17","17","20","49.5","27","25","6.5","43.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","100","71","29","0.71",,"14.5","11","20.5","25","7","8","4.5","9.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","219.5","152.5","67","0.69476082004555795",,"48","12","47","45.5","16","16","10","25"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","167","95","72","0.56886227544910195",,"25.5","9","22.5","38","22","12","13.5","24.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","121","101.5","19.5","0.838842975206612",,"30.5","14.5","22.5","34","6.5","3","6","4"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","66.5","43","23.5","0.64661654135338298",,"6","8","17","12","4","7","3","9.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","77.5","57.5","20","0.74193548387096797",,"11","8.5","15","23","8","4.5","5","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","70.5","43","27.5","0.60992907801418395",,"12","4","13.5","13.5","5","5.5","5.5","11.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","117","96.5","20.5","0.82478632478632496",,"44","20","13","19.5","5","6","4.5","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","39","31","8","0.79487179487179505",,"7","0.5","6","17.5","2","2","1.5","2.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","77.5","54.5","23","0.70322580645161303",,"2.5","4.5","15.5","32","4","3.5","6.5","9"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","46","42","4","0.91304347826086996",,"3","2.5","8","28.5","1","1.5","0","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","91","55.5","35.5","0.60989010989011005",,"15.5","13","8","19","13","6.5","5.5","10.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","53","36","17","0.679245283018868",,"11","4","7","14","6","4.5","1.5","5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","236.5","151","85.5","0.63847780126849896",,"59","17","22","53","32","18","11","24.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","80.5","31.5","49","0.39130434782608697",,"8.5","1","10.5","11.5","12","7","4.5","25.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","72.5","39","33.5","0.53793103448275903",,"15","10","9","5","4","8","6","15.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","52.5","38","14.5","0.72380952380952401",,"10","7.5","16","4.5","6","0","4","4.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","68","49.5","18.5","0.72794117647058798",,"13","6.5","12.5","17.5","2.5","7.5","5","3.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"0","0","1","2","0","0","0.5","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","107.5","38","69.5","0.35348837209302297",,"12.5","4","2","19.5","12.5","5.5","6.5","45"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","202.5","97","105.5","0.47901234567901202",,"24.5","18","22","32.5","17.5","24","18","46"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","139","93","46","0.66906474820143902",,"43","17","15.5","17.5","11","16","7.5","11.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","212","127","85","0.59905660377358505",,"46","12.5","38.5","30","27","11.5","14","32.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","83.5","60","23.5","0.71856287425149701",,"8","11.5","10","30.5","3","1","9","10.5"
