"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Other","14.5","12.5","2","0.86206896551724099",,"8.5","2","2","0","2","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Radiotherapy","2.5","1.5","1","0.6",,"0","0.5","0","1","0.5","0","0.5","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","49.5","40.5","9","0.81818181818181801",,"25.5","6","3.5","5.5","6.5","2","0.5","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","15","8","7","0.53333333333333299",,"4.5","0","0.5","3","0","1","1","5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","29","28.5","0.5","0.98275862068965503",,"21.5","2","2","3","0.5","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","29.5","24.5","5","0.83050847457627097",,"10","2.5","2.5","9.5","2.5","1","0.5","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","43","28","15","0.65116279069767402",,"15","5","2.5","5.5","3","3","3.5","5.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Other","24.5","17.5","7","0.71428571428571397",,"10.5","5","0","2","3","2","1","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","11.5","2.5","9","0.217391304347826",,"2","0.5","0","0","2","1","0.5","5.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Surgery","104","83","21","0.79807692307692302",,"37","18","14","14","3.5","2","3.5","12"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","38.5","34.5","4","0.89610389610389596",,"17","3","9","5.5","4","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Other","32","27","5","0.84375",,"13","0","7","7","2","3","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","3","0","3","0",,"0","0","0","0","1","1","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Surgery","60","52.5","7.5","0.875",,"13","6","12","21.5","2.5","2","1.5","1.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","13.5","6.5","7","0.48148148148148101",,"1","0","0","5.5","3","0","2.5","1.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Other","17","13","4","0.76470588235294101",,"6","1","4","2","1","0","1.5","1.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Radiotherapy","2","0.5","1.5","0.25",,"0","0","0.5","0","0","0","0","1.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Surgery","13","10","3","0.76923076923076905",,"3.5","1.5","1","4","1","1","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","43","28","15","0.65116279069767402",,"10.5","4","9.5","4","5","3","2","5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","41.5","36.5","5","0.87951807228915702",,"17.5","2","6","11","1","3","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5.5","1.5","4","0.27272727272727298",,"0.5","0","0","1","2","0","1","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","94","76.5","17.5","0.81382978723404298",,"42","15","12.5","7","3.5","3","2","9"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","90","50.5","39.5","0.56111111111111101",,"19","6","11","14.5","8","6","8","17.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Other","92","42","50","0.45652173913043498",,"25","2","5","10","8","6","13","23"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","18","2.5","15.5","0.13888888888888901",,"1","0","1.5","0","0","2","3","10.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Surgery","161","116","45","0.72049689440993803",,"28.5","15","31.5","41","14.5","10.5","7","13"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","24.5","19.5","5","0.79591836734693899",,"8.5","5.5","3","2.5","1.5","2","0","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Other","44.5","40","4.5","0.898876404494382",,"31","2","2.5","4.5","0","2","0","2.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","7","3","4","0.42857142857142899",,"0","0","1.5","1.5","2","1","0","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Surgery","67.5","49.5","18","0.73333333333333295",,"18","4","9.5","18","6","4","2","6"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","19","4.5","14.5","0.23684210526315799",,"0","1","1","2.5","5","3","2","4.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Other","12.5","7.5","5","0.6",,"4.5","0","1","2","2","2","0","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Radiotherapy","5.5","3","2.5","0.54545454545454497",,"1.5","0.5","1","0","0","0.5","0.5","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Surgery","55.5","42.5","13","0.76576576576576605",,"21","7","2.5","12","1","3","4.5","4.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","73.5","41.5","32","0.56462585034013602",,"24","3.5","5.5","8.5","10","8","5.5","8.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","69","47","22","0.68115942028985499",,"31","6","4","6","7","7","5","3"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","7","2","5","0.28571428571428598",,"1.5","0","0","0.5","2","0.5","0.5","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","126.5","96.5","30","0.76284584980237202",,"46","10","21.5","19","9","5.5","6","9.5"
,"NVM","EPSOMEDICAL GROUP","ALL ROUTES","Surgery","11.5","10.5","1","0.91304347826086996",,"9","0","1","0.5","1","0","0","0"
,"NWV","GP CARE UK LIMITED","ALL ROUTES","Surgery","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL ROUTES","Other","4","1.5","2.5","0.375",,"0","0.5","0.5","0.5","0","1","1","0.5"
,"NQT","HCRG CARE LTD","ALL ROUTES","Surgery","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"NDA","HCRG CARE SERVICES LTD","ALL ROUTES","Anti-cancer drug regimen","1","1","0","1",,"0.5","0","0.5","0","0","0","0","0"
,"NDA","HCRG CARE SERVICES LTD","ALL ROUTES","Surgery","3.5","3.5","0","1",,"0.5","0","1.5","1.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL ROUTES","Anti-cancer drug regimen","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL ROUTES","Other","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL ROUTES","Surgery","15.5","15.5","0","1",,"2","2.5","7","4","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","Anti-cancer drug regimen","1.5","0","1.5","0",,"0","0","0","0","0.5","0","0","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","Other","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","Surgery","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"NT3","SPIRE HEALTHCARE","ALL ROUTES","Surgery","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","Other","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","Radiotherapy","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","Surgery","51.5","45","6.5","0.87378640776699001",,"30","4","6.5","4.5","2","0","3","1.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Anti-cancer drug regimen","6004","3892","2112","0.64823451032644896",,"1435","466","779","1212","596","438","398","680"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Other","5352","4038","1314","0.75448430493273499",,"2047","429","671","891","397","272","210","435"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Radiotherapy","1508","611","897","0.40517241379310298",,"167","46","107","291","189","164","148","396"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Surgery","12511","8881","3630","0.70985532731196499",,"3219","1201","1871","2590","987","749","592","1302"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TREATMENT MODALITY (4)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","26.5","23","3.5","0.86792452830188704",,"9","2","7","5","2","1","0.5","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","9.5","9.5","0","1",,"5.5","1","1","2","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","0","1.5","0",,"0","0","0","0","0","1","0","0.5"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","25","21","4","0.84",,"7","2.5","5","6.5","1","1.5","1.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","13.5","11.5","2","0.85185185185185197",,"4","5","0.5","2","1.5","0","0","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","16","14","2","0.875",,"1","11","2","0","1","0","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","4.5","0.5","4","0.11111111111111099",,"0","0","0","0.5","1","0","0.5","2.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","48","40","8","0.83333333333333304",,"15","7","8.5","9.5","1","4","2","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","35.5","23","12.5","0.647887323943662",,"4","2","7","10","1","0.5","7","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other","24","18","6","0.75",,"5","2","4","7","2","0","2","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Radiotherapy","9","7","2","0.77777777777777801",,"3","2","0","2","0","0","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Surgery","61.5","42.5","19","0.69105691056910601",,"2","4","13.5","23","4","5","4.5","5.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","12.5","8.5","4","0.68",,"3","0","1","4.5","0","1.5","1","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","20.5","14.5","6","0.707317073170732",,"5","1","0.5","8","2","0.5","1.5","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","25.5","23.5","2","0.92156862745098",,"7","8","6","2.5","1","0.5","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","40","24.5","15.5","0.61250000000000004",,"7","0","4.5","13","5.5","4","3.5","2.5"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Other","28","19","9","0.67857142857142905",,"3","1","5","10","2","2","2","3"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Radiotherapy","3","0","3","0",,"0","0","0","0","1","0","0","2"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Surgery","54","34","20","0.62962962962962998",,"9","2","10.5","12.5","5.5","1.5","3","10"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","41","22","19","0.53658536585365901",,"14","2","2","4","3.5","7","3","5.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","42.5","25","17.5","0.58823529411764697",,"8","1","7","9","5","6","3","3.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","3.5","0.5","3","0.14285714285714299",,"0","0","0","0.5","1","0","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","54","41.5","12.5","0.76851851851851805",,"9","8","12.5","12","3.5","1","4.5","3.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","1","0.5","0.5","0.5",,"0","0","0","0.5","0.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","28.5","17","11.5","0.59649122807017496",,"3","3","7","4","4","2","4","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","20.5","16.5","4","0.80487804878048796",,"1","3","3","9.5","2","1","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","0","0","0","2.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","63.5","48.5","15","0.76377952755905498",,"26","3.5","6","13","5","3","3.5","3.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","23","19","4","0.82608695652173902",,"11","1","5","2","0","3","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","22","22","0","1",,"11","4","5","2","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","5","0.5","4.5","0.1",,"0","0","0","0.5","1","1.5","1","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","36.5","32","4.5","0.87671232876712302",,"7","4","10.5","10.5","1","2","0.5","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","24.5","16","8.5","0.65306122448979598",,"3","4.5","6.5","2","4","2","1.5","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","9","6","3","0.66666666666666696",,"1","1","3","1","1","1","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","5.5","0.5","5","9.0909090909090898E-2",,"0","0","0","0.5","3","1.5","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","55","43","12","0.78181818181818197",,"12","2.5","9.5","19","4.5","1","5.5","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","14.5","14","0.5","0.96551724137931005",,"12","0","0.5","1.5","0","0","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","33","16","17","0.48484848484848497",,"7","0","2","7","2","5","4","6"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Other","15","10","5","0.66666666666666696",,"0","1","3","6","0","3","0","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Radiotherapy","2.5","0","2.5","0",,"0","0","0","0","0","0","0.5","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","Surgery","79","58.5","20.5","0.740506329113924",,"18","11","20.5","9","3","7","1","9.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","33.5","32.5","1","0.97014925373134298",,"12","4.5","3","13","0","0","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","14","13","1","0.92857142857142905",,"5","3","3","2","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","59.5","56","3.5","0.94117647058823495",,"17","8","8.5","22.5","0.5","1","1.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","30","24.5","5.5","0.81666666666666698",,"7","3","6.5","8","1.5","3","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","21","17","4","0.80952380952380998",,"4","4","4","5","3","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","13","6","7","0.46153846153846201",,"0","1","0","5","3","0.5","2","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","76.5","51.5","25","0.67320261437908502",,"11","6","17","17.5","9.5","3.5","3.5","8.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","28.5","22","6.5","0.77192982456140302",,"5","4","6.5","6.5","2","1","3","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","28","26","2","0.92857142857142905",,"1","4","12","9","1","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","4","1.5","2.5","0.375",,"0","0","0","1.5","0.5","2","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","39.5","33","6.5","0.835443037974684",,"11","6","3","13","1","0","2.5","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","17.5","12","5.5","0.68571428571428605",,"5","2.5","2","2.5","2","0","2","1.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","23","16.5","6.5","0.71739130434782605",,"3","2","6","5.5","2","2.5","0","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","4","1.5","2.5","0.375",,"0","0","0","1.5","0","1.5","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","50","33.5","16.5","0.67",,"21","1.5","3","8","6","1.5","2","7"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","25.5","17","8.5","0.66666666666666696",,"3","2.5","2.5","9","2","2","1","3.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","6","3","3","0.5",,"0","0","0","3","1","0","1","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","54","43.5","10.5","0.80555555555555602",,"19","11.5","6","7","4","2","2.5","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","23","12.5","10.5","0.54347826086956497",,"8","0","3","1.5","3","4","2","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","10.5","9","1.5","0.85714285714285698",,"4","1","1","3","0","0","1","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","5.5","1","4.5","0.18181818181818199",,"0.5","0","0","0.5","0","1.5","1","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","85.5","75.5","10","0.88304093567251496",,"28.5","12","15","20","5.5","1.5","1.5","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","12.5","9.5","3","0.76",,"4","1","2.5","2","1","0","1","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Urgent Suspected Cancer","Other","14","12","2","0.85714285714285698",,"4","5","1","2","1","0.5","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Urgent Suspected Cancer","Surgery","30","19","11","0.63333333333333297",,"5","2.5","5","6.5","3","2","3","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","17","15","2","0.88235294117647101",,"5","2","4","4","1","0","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Urgent Suspected Cancer","Other","6.5","6.5","0","1",,"0","4","2.5","0","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Urgent Suspected Cancer","Radiotherapy","2.5","0","2.5","0",,"0","0","0","0","0","0","1","1.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Urgent Suspected Cancer","Surgery","19.5","12.5","7","0.64102564102564097",,"6","2","1","3.5","2","2","0","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","15","13.5","1.5","0.9",,"8","1.5","0.5","3.5","0","0","1","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","16.5","8","8.5","0.48484848484848497",,"5","1","1","1","3","1","1","3.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","0","1.5","0",,"0","0","0","0","1","0","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","38.5","23","15.5","0.59740259740259705",,"7","4","4","8","3","5.5","3","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","23.5","15.5","8","0.659574468085106",,"5","3","1","6.5","0","4","2","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","16.5","14","2.5","0.84848484848484895",,"4","1","7","2","2","0","0","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","3.5","0.5","3","0.14285714285714299",,"0","0","0.5","0","1.5","1","0","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","53","45.5","7.5","0.85849056603773599",,"18","10","10","7.5","1.5","1","3.5","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","27.5","23.5","4","0.85454545454545405",,"4","3","7.5","9","2","0","2","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Urgent Suspected Cancer","Other","26","21","5","0.80769230769230804",,"4","3","7","7","1","3","1","0"
