"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL STAGES","Other","17","17","0","1",,"17","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","527","521","6","0.98861480075901298",,"521","5","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL STAGES","Surgery","2","2","0","1",,"2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","103","102","1","0.990291262135922",,"102","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","Other","44","44","0","1",,"44","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","3","3","0","1",,"3","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","Surgery","128","92","36","0.71875",,"92","13","14","4","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","17","17","0","1",,"17","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","17","17","0","1",,"17","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","34","31","3","0.91176470588235303",,"31","2","0","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","339","326","13","0.96165191740413003",,"326","8","2","2","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","79","76","3","0.962025316455696",,"76","1","2","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","499","452","47","0.905811623246493",,"452","14","20","13","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","413","331","82","0.801452784503632",,"331","26","30","9","17"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","62","60","2","0.967741935483871",,"60","0","2","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL STAGES","Other","26","26","0","1",,"26","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL STAGES","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL STAGES","Surgery","65","55","10","0.84615384615384603",,"55","4","4","0","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","64","64","0","1",,"64","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","Other","22","22","0","1",,"22","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","Surgery","52","51","1","0.98076923076923095",,"51","0","0","1","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","2","2","0","1",,"2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","18","18","0","1",,"18","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL STAGES","Other","21","21","0","1",,"21","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL STAGES","Surgery","46","44","2","0.95652173913043503",,"44","1","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","317","312","5","0.98422712933753898",,"312","1","3","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","Other","54","52","2","0.96296296296296302",,"52","0","2","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","230","225","5","0.97826086956521696",,"225","2","2","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","Surgery","173","155","18","0.89595375722543402",,"155","12","1","4","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","13","13","0","1",,"13","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","Anti-cancer drug regimen","184","181","3","0.98369565217391297",,"181","1","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","Other","48","47","1","0.97916666666666696",,"47","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","Radiotherapy","158","143","15","0.905063291139241",,"143","10","5","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","Surgery","140","89","51","0.63571428571428601",,"89","13","11","14","13"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","194","190","4","0.97938144329896903",,"190","3","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","Other","91","89","2","0.97802197802197799",,"89","1","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","Radiotherapy","108","96","12","0.88888888888888895",,"96","8","3","1","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","Surgery","211","178","33","0.84360189573459698",,"178","11","13","6","3"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL STAGES","Surgery","15","15","0","1",,"15","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","130","130","0","1",,"130","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","Other","46","46","0","1",,"46","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","68","68","0","1",,"68","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","Surgery","124","106","18","0.85483870967741904",,"106","4","8","5","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","210","197","13","0.93809523809523798",,"197","5","5","3","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","Other","89","89","0","1",,"89","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","131","123","8","0.93893129770992401",,"123","4","2","0","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","Surgery","169","137","32","0.81065088757396497",,"137","11","8","7","6"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","247","246","1","0.99595141700404899",,"246","0","0","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","55","52","3","0.94545454545454499",,"52","1","2","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","122","121","1","0.99180327868852503",,"121","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","211","197","14","0.93364928909952605",,"197","5","5","2","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","253","252","1","0.99604743083003999",,"252","0","0","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","Other","115","113","2","0.98260869565217401",,"113","0","0","0","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","265","238","27","0.89811320754716994",,"238","13","12","2","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","415","358","57","0.86265060240963898",,"358","12","14","18","13"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","479","475","4","0.99164926931106501",,"475","2","0","2","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","Other","94","94","0","1",,"94","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","319","305","14","0.95611285266457702",,"305","9","2","2","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","Surgery","419","288","131","0.68735083532219599",,"288","36","39","33","23"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","247","243","4","0.98380566801619396",,"243","3","0","1","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","Other","98","97","1","0.98979591836734704",,"97","0","1","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","183","183","0","1",,"183","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","214","176","38","0.82242990654205606",,"176","10","14","8","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","189","189","0","1",,"189","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","Other","42","42","0","1",,"42","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","Radiotherapy","196","187","9","0.95408163265306101",,"187","6","1","1","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","Surgery","196","174","22","0.88775510204081598",,"174","8","5","6","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","159","159","0","1",,"159","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","Other","71","70","1","0.98591549295774605",,"70","0","0","1","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","100","99","1","0.99",,"99","1","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","Surgery","233","213","20","0.91416309012875496",,"213","10","8","2","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","275","263","12","0.95636363636363597",,"263","5","4","1","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","Other","91","91","0","1",,"91","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","152","121","31","0.79605263157894701",,"121","16","9","2","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","261","212","49","0.81226053639846696",,"212","19","16","7","7"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","Anti-cancer drug regimen","170","154","16","0.90588235294117603",,"154","9","6","1","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","Other","117","117","0","1",,"117","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","Radiotherapy","143","102","41","0.713286713286713",,"102","11","7","3","20"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","Surgery","390","294","96","0.75384615384615405",,"294","50","20","14","12"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","171","171","0","1",,"171","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL STAGES","Other","53","53","0","1",,"53","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL STAGES","Surgery","111","99","12","0.891891891891892",,"99","3","5","2","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","162","160","2","0.98765432098765404",,"160","1","0","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","Other","71","70","1","0.98591549295774605",,"70","0","0","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","Radiotherapy","136","135","1","0.99264705882352899",,"135","1","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","Surgery","300","254","46","0.84666666666666701",,"254","19","14","5","8"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","Anti-cancer drug regimen","265","262","3","0.98867924528301898",,"262","2","1","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","Other","62","62","0","1",,"62","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","Radiotherapy","141","130","11","0.92198581560283699",,"130","6","4","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","Surgery","280","263","17","0.93928571428571395",,"263","10","5","2","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","236","230","6","0.97457627118644097",,"230","3","3","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","Other","93","93","0","1",,"93","0","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","208","130","78","0.625",,"130","9","37","14","18"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","Surgery","312","225","87","0.72115384615384603",,"225","30","35","14","8"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","26","26","0","1",,"26","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL STAGES","Other","14","14","0","1",,"14","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL STAGES","Surgery","61","58","3","0.95081967213114704",,"58","1","2","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","8","7","1","0.875",,"7","0","1","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","28","28","0","1",,"28","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","38","38","0","1",,"38","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","59","59","0","1",,"59","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Other","23","23","0","1",,"23","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Surgery","122","114","8","0.93442622950819698",,"114","4","4","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","94","94","0","1",,"94","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL STAGES","Other","32","32","0","1",,"32","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL STAGES","Surgery","75","75","0","1",,"75","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL STAGES","Anti-cancer drug regimen","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL STAGES","Other","19","19","0","1",,"19","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL STAGES","Surgery","12","8","4","0.66666666666666696",,"8","2","2","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","42","42","0","1",,"42","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","50","49","1","0.98",,"49","0","0","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","181","158","23","0.87292817679557999",,"158","2","4","7","10"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","150","148","2","0.98666666666666702",,"148","2","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","Other","95","95","0","1",,"95","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","130","122","8","0.93846153846153801",,"122","4","3","1","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","Surgery","199","137","62","0.68844221105527603",,"137","16","18","9","19"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","29","29","0","1",,"29","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL STAGES","Other","43","43","0","1",,"43","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL STAGES","Surgery","70","58","12","0.82857142857142896",,"58","5","5","1","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL STAGES","Anti-cancer drug regimen","13","13","0","1",,"13","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL STAGES","Other","12","12","0","1",,"12","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL STAGES","Surgery","68","57","11","0.83823529411764697",,"57","3","5","1","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","179","179","0","1",,"179","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","77","77","0","1",,"77","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","167","160","7","0.95808383233532901",,"160","2","2","1","2"
,"NVM","EPSOMEDICAL GROUP","ALL STAGES","Surgery","16","16","0","1",,"16","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL STAGES","Surgery","30","30","0","1",,"30","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","Anti-cancer drug regimen","15511","15254","257","0.98343111340339096",,"15254","136","65","30","26"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","Other","6409","6313","96","0.98502106412856905",,"6313","19","25","21","31"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","Radiotherapy","10328","9266","1062","0.89717273431448497",,"9266","428","315","172","147"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","Surgery","19269","16067","3202","0.83382635320981902",,"16067","1081","1019","636","466"
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","33","33","0","1",,"33","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","First Treatment","Other","21","21","0","1",,"21","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","First Treatment","Surgery","34","31","3","0.91176470588235303",,"31","2","1","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","2","2","0","1",,"2","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Surgery","1","1","0","1",,"1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","15","15","0","1",,"15","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","38","38","0","1",,"38","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","64","61","3","0.953125",,"61","1","1","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","55","55","0","1",,"55","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Other","44","44","0","1",,"44","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Radiotherapy","13","13","0","1",,"13","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Surgery","88","77","11","0.875",,"77","2","6","2","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","15","15","0","1",,"15","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","32","32","0","1",,"32","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","41","38","3","0.92682926829268297",,"38","1","2","0","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","Anti-cancer drug regimen","69","69","0","1",,"69","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","Other","39","37","2","0.94871794871794901",,"37","0","0","2","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","Radiotherapy","8","8","0","1",,"8","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","Surgery","120","114","6","0.95",,"114","2","2","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","56","56","0","1",,"56","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","67","67","0","1",,"67","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","86","81","5","0.94186046511627897",,"81","1","3","1","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","8","8","0","1",,"8","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Surgery","7","7","0","1",,"7","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","38","38","0","1",,"38","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","29","29","0","1",,"29","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","5","5","0","1",,"5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","84","83","1","0.98809523809523803",,"83","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","23","23","0","1",,"23","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","First Treatment","Other","29","29","0","1",,"29","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","First Treatment","Surgery","54","53","1","0.98148148148148195",,"53","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","37","36","1","0.97297297297297303",,"36","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","11","11","0","1",,"11","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","87","81","6","0.931034482758621",,"81","4","1","1","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Surgery","20","20","0","1",,"20","0","0","0","0"
