"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","14","7.5","6.5","0.53571428571428603",,"3.5","1","0","3","1","3","1","1.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","4.5","3","1.5","0.66666666666666696",,"2","0","1","0","0","0","1.5","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","26","8.5","17.5","0.32692307692307698",,"2","1","2","3.5","4.5","3.5","1.5","8"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","48.5","23.5","25","0.48453608247422703",,"11","0","3","9.5","5","7","5","8"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Lung","34","18.5","15.5","0.54411764705882304",,"9","2","2","5.5","5","6","0.5","4"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","13","9.5","3.5","0.73076923076923095",,"7.5","2","0","0","0","0","0.5","3"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Skin","82.5","72.5","10","0.87878787878787901",,"30.5","15.5","12.5","14","4","4","0","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","17","14.5","2.5","0.85294117647058798",,"10.5","2","0","2","0","2","0","0.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","21.5","9.5","12","0.44186046511627902",,"4","1","3","1.5","4","3.5","2","2.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","23","12.5","10.5","0.54347826086956497",,"6.5","2","2","2","2.5","4","2","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","87.5","57.5","30","0.65714285714285703",,"21.5","9","12","15","10","5","5","10"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Breast","21","20","1","0.952380952380952",,"8","5","2","5","1","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Gynaecological","4.5","1.5","3","0.33333333333333298",,"0","0","0.5","1","2.5","0","0.5","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Haematological - Lymphoma","3","2","1","0.66666666666666696",,"2","0","0","0","0","0","0","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Haematological - Other (a)","3","2","1","0.66666666666666696",,"1","1","0","0","1","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Head & Neck","1","0","1","0",,"0","0","0","0","0.5","0","0.5","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Lower Gastrointestinal","13","7","6","0.53846153846153799",,"5","0","1","1","2","2","0","2"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Lung","8","7","1","0.875",,"5","0.5","1","0.5","0","1","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Other (a)","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Skin","16","15","1","0.9375",,"14","1","0","0","1","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","3.5","1.5","2","0.42857142857142899",,"0.5","1","0","0","1","0","1","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","8","5","3","0.625",,"1","0","2","2","1","1","0","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Urological - Other (a)","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","17.5","16","1.5","0.91428571428571404",,"4.5","2","2","7.5","1.5","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","2","2","0","1",,"1","0.5","0.5","0","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","5.5","5.5","0","1",,"3.5","0","0","2","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","13","9","4","0.69230769230769196",,"5","1","0","3","1","1","0","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","16.5","16.5","0","1",,"13","0","1.5","2","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1.5","1","0.5","0.66666666666666696",,"0","0","1","0","0.5","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","3","2.5","0.5","0.83333333333333304",,"2","0","0","0.5","0","0","0.5","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","5","3","2","0.6",,"2","0","0","1","0","0","0","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","7","3","4","0.42857142857142899",,"2","1","0","0","0","1","1","2"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Breast","22","22","0","1",,"4.5","6.5","8","3","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Gynaecological","7.5","7.5","0","1",,"3","1.5","2","1","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Lymphoma","5","1","4","0.2",,"1","0","0","0","2","0","0.5","1.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Other (a)","10.5","10.5","0","1",,"5.5","2","0","3","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Head & Neck","2","0.5","1.5","0.25",,"0","0","0.5","0","0.5","0","0","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Lower Gastrointestinal","24","17","7","0.70833333333333304",,"8","1","1","7","1","2","1","3"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Lung","17.5","10.5","7","0.6",,"7","2","0","1.5","2","0","1.5","3.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Other (a)","3","1","2","0.33333333333333298",,"0.5","0.5","0","0","1","1","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Skin","42.5","39.5","3","0.92941176470588205",,"24","11","2","2.5","0","1","1","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","4.5","2","2.5","0.44444444444444398",,"1.5","0","0","0.5","1","1","0.5","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4","1","3","0.25",,"0.5","0","0.5","0","1","1","0","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Urological - Other (a)","9","4.5","4.5","0.5",,"4","0","0.5","0","1","0","0","3.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Urological - Prostate","31.5","14","17.5","0.44444444444444398",,"5","4","2","3","2","2","4","9.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Breast","23","22","1","0.95652173913043503",,"8","3","5","6","1","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","1.5","1.5","0","1",,"0","0","1","0.5","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","11","8","3","0.72727272727272696",,"4","0","2","2","1","2","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","5","5","0","1",,"3","0","0","2","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","3","1","2","0.33333333333333298",,"0.5","0","0","0.5","1","0","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","15","11","4","0.73333333333333295",,"2","0","4","5","1","1","1","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Lung","11.5","6.5","5","0.565217391304348",,"3.5","0","3","0","4.5","0","0.5","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Skin","28.5","27","1.5","0.94736842105263197",,"8","3","4","12","0","1","0","0.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","3","2","1","0.66666666666666696",,"2","0","0","0","0","1","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","5","4","1","0.8",,"2","0","0","2","0","1","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","4","4","0","1",,"0","1","2","1","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","22","21","1","0.95454545454545503",,"9","2","7","3","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Breast","9","5","4","0.55555555555555602",,"0","0","0","5","2","1","0","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Haematological - Lymphoma","2.5","2","0.5","0.8",,"0","0","0","2","0","0","0.5","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Haematological - Other (a)","3.5","3.5","0","1",,"2","0","1","0.5","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Lower Gastrointestinal","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Lung","5","3","2","0.6",,"1.5","0","0.5","1","1","0","0","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Other (a)","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Skin","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4.5","1","3.5","0.22222222222222199",,"0","0","0","1","1","0","2","0.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Urological - Other (a)","6.5","5.5","1","0.84615384615384603",,"3","0.5","2","0","0","0","0","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Urological - Prostate","9.5","6","3.5","0.63157894736842102",,"2","0","2","2","1","0","1","1.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Breast","19","18","1","0.94736842105263197",,"6","2.5","4","5.5","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","6.5","1","5.5","0.15384615384615399",,"1","0","0","0","1.5","1","0","3"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","8","5","3","0.625",,"3","0","1","1","2","0","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","4","3","1","0.75",,"3","0","0","0","0","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","3","1","2","0.33333333333333298",,"0","0","1","0","2","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","12.5","10","2.5","0.8",,"2","1","3.5","3.5","1","0","1","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lung","6","6","0","1",,"4","0.5","0.5","1","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","5.5","3.5","2","0.63636363636363602",,"2.5","0","1","0","0","0","2","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Skin","52","50","2","0.96153846153846201",,"35","9","6","0","0","1","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","6.5","6.5","0","1",,"4","0.5","1","1","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","13.5","8","5.5","0.592592592592593",,"2","3","2","1","2","1","1","1.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","45.5","29.5","16","0.64835164835164805",,"7","4.5","8","10","2","5","1","8"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Breast","55","42","13","0.763636363636364",,"4","8","12","18","10","1","1","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Gynaecological","12.5","10.5","2","0.84",,"2","0","5","3.5","0","0","1","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Lymphoma","9.5","5","4.5","0.52631578947368396",,"4","0","0","1","2","1","0","1.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Other (a)","15","15","0","1",,"13","0","0","2","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Head & Neck","22","15","7","0.68181818181818199",,"5","2","3.5","4.5","1","1","2","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Lower Gastrointestinal","38.5","22","16.5","0.57142857142857095",,"6","4","5","7","0","2","5","9.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Lung","30","16","14","0.53333333333333299",,"5","2","5","4","4.5","1","2","6.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Other (a)","2.5","0.5","2","0.2",,"0","0","0.5","0","0","0.5","1","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Skin","52","44","8","0.84615384615384603",,"16","5","12","11","1","4","0","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","8","5","3","0.625",,"2.5","0","1","1.5","1","1","1","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","5","4","1","0.8",,"1","1","0","2","0","1","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Urological - Other (a)","16","7","9","0.4375",,"3","0","2","2","2","3","1","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Urological - Prostate","95","25","70","0.26315789473684198",,"12","1","3","9","9","9","17","35"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Breast","30","22","8","0.73333333333333295",,"4","5","1.5","11.5","3","3","1","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","6","6","0","1",,"4.5","0.5","1","0","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","3","2","1","0.66666666666666696",,"0","0","1","1","0","0","0","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","4.5","4.5","0","1",,"4.5","0","0","0","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","7","2.5","4.5","0.35714285714285698",,"2","0","0.5","0","3","0.5","1","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","11","6.5","4.5","0.59090909090909105",,"3.5","0","2","1","2.5","0","0","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Lung","18.5","13","5.5","0.70270270270270296",,"5","0","5","3","1","3","0","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","0","1","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Skin","14.5","12","2.5","0.82758620689655205",,"4","2","2.5","3.5","0","1","0","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","4","2.5","1.5","0.625",,"2.5","0","0","0","0","0","0","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"1","0","2","1","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","11","9.5","1.5","0.86363636363636398",,"8","0","0","1.5","0","0","0","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","28.5","27","1.5","0.94736842105263197",,"18","4","1","4","0","0.5","0","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Breast","11","8.5","2.5","0.77272727272727304",,"0","1","2.5","5","0","1.5","1","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Gynaecological","2.5","1","1.5","0.4",,"0","1","0","0","0.5","0","1","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Haematological - Lymphoma","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Lower Gastrointestinal","11","6.5","4.5","0.59090909090909105",,"4","0","0.5","2","0","0","0","4.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Lung","7.5","3.5","4","0.46666666666666701",,"1.5","0.5","0.5","1","0.5","1","1.5","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Skin","25.5","23","2.5","0.90196078431372595",,"17","4","1","1","0","2","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","1.5","1","0.5","0.66666666666666696",,"0.5","0","0.5","0","0","0","0.5","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3","2.5","0.5","0.83333333333333304",,"2","0","0.5","0","0","0","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Urological - Other (a)","9.5","6","3.5","0.63157894736842102",,"1","2","0","3","1","0","1","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Urological - Prostate","18","2.5","15.5","0.13888888888888901",,"0","0","0","2.5","6","4","2","3.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","44","36","8","0.81818181818181801",,"15","5","10","6","7","0","1","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","9","4.5","4.5","0.5",,"0","1","1","2.5","2","1","1.5","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","10","9","1","0.9",,"5","0","2","2","0","1","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","9","8","1","0.88888888888888895",,"5","2","1","0","0","0","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","19","14","5","0.73684210526315796",,"7","1","4","2","0.5","1","1","2.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","26","14","12","0.53846153846153799",,"6","2","1","5","3.5","2.5","2.5","3.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","23.5","16","7.5","0.680851063829787",,"11","1","1.5","2.5","1","2.5","2","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","5","5","0","1",,"2.5","1.5","0","1","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","41","34","7","0.82926829268292701",,"23","4","4","3","4","0","2","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","7","7","0","1",,"5","0","0.5","1.5","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","7.5","5.5","2","0.73333333333333295",,"1","0","2","2.5","1","0","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","20.5","14","6.5","0.68292682926829296",,"7","0","4","3","1","2","1","2.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","54.5","20","34.5","0.36697247706421998",,"15","2","0","3","8","11","6","9.5"
,"NVM","EPSOMEDICAL GROUP","ALL ROUTES","Skin","11.5","10.5","1","0.91304347826086996",,"9","0","1","0.5","1","0","0","0"
,"NWV","GP CARE UK LIMITED","ALL ROUTES","Urological - Other (a)","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL ROUTES","Skin","4.5","2","2.5","0.44444444444444398",,"0","1","0.5","0.5","0","1","1","0.5"
,"NDA","HCRG CARE SERVICES LTD","ALL ROUTES","Breast","4.5","4.5","0","1",,"1","0","2","1.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL ROUTES","Breast","13.5","13.5","0","1",,"0.5","2.5","6.5","4","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL ROUTES","Lower Gastrointestinal","2.5","2.5","0","1",,"1.5","0","0.5","0.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","Haematological - Lymphoma","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","2","1","1","0.5",,"1","0","0","0","0.5","0","0","0.5"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"NT3","SPIRE HEALTHCARE","ALL ROUTES","Urological - Prostate","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","Haematological - Lymphoma","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
