"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","45","35","10","0.777777777777778","","35","4","2","2","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","22","22","0","1","","22","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","32","32","0","1","","32","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","40","31","9","0.775","","31","4","0","2","3"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","62","50","12","0.806451612903226","","50","2","6","1","3"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lung","73","70","3","0.958904109589041","","70","0","3","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","30","28","2","0.933333333333333","","28","0","0","2","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Skin","116","104","12","0.896551724137931","","104","5","2","2","3"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","17","15","2","0.882352941176471","","15","0","2","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","27","24","3","0.888888888888889","","24","1","0","1","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","33","27","6","0.818181818181818","","27","2","2","2","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","167","154","13","0.922155688622755","","154","5","5","3","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Breast","237","225","12","0.949367088607595","","225","7","3","1","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","47","34","13","0.723404255319149","","34","2","3","4","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","32","28","4","0.875","","28","1","2","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","25","25","0","1","","25","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","37","24","13","0.648648648648649","","24","8","3","2","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","93","73","20","0.78494623655914","","73","8","8","1","3"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Lung","59","49","10","0.830508474576271","","49","6","2","2","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Other (a)","36","32","4","0.888888888888889","","32","2","1","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Skin","126","80","46","0.634920634920635","","80","18","12","9","7"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","27","24","3","0.888888888888889","","24","0","1","2","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","19","17","2","0.894736842105263","","17","0","0","2","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","50","35","15","0.7","","35","5","6","1","3"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","172","128","44","0.744186046511628","","128","10","15","11","8"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Breast","223","204","19","0.914798206278027","","204","7","8","3","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","37","32","5","0.864864864864865","","32","2","3","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","43","42","1","0.976744186046512","","42","1","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","37","36","1","0.972972972972973","","36","1","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","27","21","6","0.777777777777778","","21","2","2","2","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","54","51","3","0.944444444444444","","51","0","0","2","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Lung","83","77","6","0.927710843373494","","77","4","0","2","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Other (a)","18","15","3","0.833333333333333","","15","2","0","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Skin","110","68","42","0.618181818181818","","68","20","14","5","3"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","26","23","3","0.884615384615385","","23","0","1","2","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","25","25","0","1","","25","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","50","34","16","0.68","","34","6","6","4","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","136","119","17","0.875","","119","8","5","2","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Breast","173","155","18","0.895953757225434","","155","11","5","0","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","38","35","3","0.921052631578947","","35","1","0","0","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","46","44","2","0.956521739130435","","44","1","0","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","63","63","0","1","","63","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","32","27","5","0.84375","","27","1","3","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","59","54","5","0.915254237288136","","54","2","2","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Lung","88","81","7","0.920454545454545","","81","2","1","4","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Other (a)","41","40","1","0.975609756097561","","40","1","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Skin","44","39","5","0.886363636363636","","39","1","2","1","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","38","35","3","0.921052631578947","","35","1","1","0","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","39","38","1","0.974358974358974","","38","1","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","56","47","9","0.839285714285714","","47","3","3","3","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","174","153","21","0.879310344827586","","153","5","4","4","8"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Breast","531","505","26","0.951035781544256","","505","13","8","3","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","133","130","3","0.977443609022556","","130","1","2","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","91","88","3","0.967032967032967","","88","1","2","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","97","96","1","0.989690721649485","","96","1","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","128","124","4","0.96875","","124","4","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","297","275","22","0.925925925925926","","275","11","6","2","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Lung","355","340","15","0.957746478873239","","340","7","5","2","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Other (a)","73","70","3","0.958904109589041","","70","2","1","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Skin","350","310","40","0.885714285714286","","310","13","12","9","6"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","126","112","14","0.888888888888889","","112","6","1","0","7"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","93","88","5","0.946236559139785","","88","2","2","1","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","191","170","21","0.890052356020942","","170","3","10","2","6"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","521","462","59","0.886756238003839","","462","15","27","15","2"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Breast","251","248","3","0.98804780876494","","248","1","1","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","44","42","2","0.954545454545455","","42","1","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","30","30","0","1","","30","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","19","19","0","1","","19","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","37","36","1","0.972972972972973","","36","1","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","86","84","2","0.976744186046512","","84","0","1","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lung","90","89","1","0.988888888888889","","89","1","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other (a)","37","37","0","1","","37","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Skin","87","68","19","0.781609195402299","","68","2","13","3","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","27","26","1","0.962962962962963","","26","0","0","1","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","20","20","0","1","","20","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","44","38","6","0.863636363636364","","38","1","2","2","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","132","125","7","0.946969696969697","","125","1","1","2","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Breast","284","274","10","0.964788732394366","","274","6","3","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","96","94","2","0.979166666666667","","94","0","1","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","30","30","0","1","","30","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","36","35","1","0.972222222222222","","35","1","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","75","64","11","0.853333333333333","","64","2","6","2","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","128","122","6","0.953125","","122","2","2","2","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lung","97","93","4","0.958762886597938","","93","2","0","0","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other (a)","46","46","0","1","","46","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Skin","75","68","7","0.906666666666667","","68","5","1","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","44","44","0","1","","44","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","27","27","0","1","","27","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","76","67","9","0.881578947368421","","67","4","3","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","280","254","26","0.907142857142857","","254","8","4","3","11"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Breast","140","133","7","0.95","","133","5","2","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","42","28","14","0.666666666666667","","28","4","6","3","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","14","12","2","0.857142857142857","","12","2","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","24","24","0","1","","24","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","23","19","4","0.826086956521739","","19","1","2","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","73","67","6","0.917808219178082","","67","2","0","3","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lung","57","54","3","0.947368421052632","","54","2","0","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","28","27","1","0.964285714285714","","27","0","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Skin","72","61","11","0.847222222222222","","61","4","3","3","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","15","15","0","1","","15","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","16","14","2","0.875","","14","1","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","36","29","7","0.805555555555556","","29","3","2","0","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","93","89","4","0.956989247311828","","89","1","2","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Breast","223","215","8","0.964125560538117","","215","3","5","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","57","50","7","0.87719298245614","","50","4","3","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","26","25","1","0.961538461538462","","25","0","0","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","28","28","0","1","","28","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","27","23","4","0.851851851851852","","23","1","2","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","79","71","8","0.89873417721519","","71","3","2","3","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lung","78","75","3","0.961538461538462","","75","1","2","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","30","30","0","1","","30","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Skin","130","122","8","0.938461538461538","","122","2","3","1","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","28","26","2","0.928571428571429","","26","0","1","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","22","19","3","0.863636363636364","","19","2","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","56","43","13","0.767857142857143","","43","5","4","2","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","177","160","17","0.903954802259887","","160","3","1","3","10"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Breast","114","104","10","0.912280701754386","","104","5","4","1","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","33","31","2","0.939393939393939","","31","2","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","20","20","0","1","","20","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","33","33","0","1","","33","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","25","18","7","0.72","","18","4","3","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","73","70","3","0.958904109589041","","70","1","2","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Lung","45","43","2","0.955555555555556","","43","2","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Other (a)","28","27","1","0.964285714285714","","27","0","0","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Skin","80","50","30","0.625","","50","11","11","6","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","13","13","0","1","","13","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","26","24","2","0.923076923076923","","24","1","0","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","36","29","7","0.805555555555556","","29","0","3","1","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","111","105","6","0.945945945945946","","105","2","3","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Breast","172","166","6","0.965116279069767","","166","6","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","39","38","1","0.974358974358974","","38","0","0","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","32","32","0","1","","32","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","20","20","0","1","","20","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","43","40","3","0.930232558139535","","40","1","2","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","78","65","13","0.833333333333333","","65","7","2","4","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Lung","50","44","6","0.88","","44","1","1","2","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Other (a)","22","22","0","1","","22","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Skin","120","105","15","0.875","","105","5","9","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","20","20","0","1","","20","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","18","18","0","1","","18","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","51","45","6","0.882352941176471","","45","2","2","0","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","135","127","8","0.940740740740741","","127","2","2","3","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Breast","290","256","34","0.882758620689655","","256","15","12","5","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","88","82","6","0.931818181818182","","82","3","2","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","37","35","2","0.945945945945946","","35","2","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","36","35","1","0.972222222222222","","35","1","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","48","43","5","0.895833333333333","","43","0","1","3","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","106","92","14","0.867924528301887","","92","6","2","6","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lung","115","105","10","0.91304347826087","","105","6","3","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other (a)","36","34","2","0.944444444444444","","34","2","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Skin","75","71","4","0.946666666666667","","71","1","0","2","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","31","29","2","0.935483870967742","","29","1","1","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","36","35","1","0.972222222222222","","35","1","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","49","39","10","0.795918367346939","","39","1","3","4","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","237","213","24","0.89873417721519","","213","9","8","3","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Breast","279","273","6","0.978494623655914","","273","3","2","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","47","45","2","0.957446808510638","","45","2","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","43","41","2","0.953488372093023","","41","1","0","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","60","60","0","1","","60","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","43","39","4","0.906976744186046","","39","1","2","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","102","95","7","0.931372549019608","","95","1","4","2","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lung","96","93","3","0.96875","","93","0","2","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other (a)","44","43","1","0.977272727272727","","43","0","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Skin","116","112","4","0.96551724137931","","112","1","1","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","34","31","3","0.911764705882353","","31","2","0","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","23","22","1","0.956521739130435","","22","1","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","56","48","8","0.857142857142857","","48","3","2","2","1"
