"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","326","314","12","0.96319018404908","","314","9","3","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Other","136","136","0","1","","136","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","233","205","28","0.879828326180258","","205","19","8","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Surgery","412","344","68","0.83495145631068","","344","29","19","8","12"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","339","338","1","0.997050147492625","","338","0","0","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Other","130","130","0","1","","130","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","208","201","7","0.966346153846154","","201","2","2","1","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Surgery","372","343","29","0.922043010752688","","343","11","5","5","8"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","460","451","9","0.980434782608696","","451","5","3","0","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Other","220","218","2","0.990909090909091","","218","0","0","1","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","338","241","97","0.71301775147929","","241","18","43","15","21"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Surgery","637","518","119","0.813186813186813","","518","38","48","20","13"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","694","686","8","0.988472622478386","","686","2","4","0","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","215","214","1","0.995348837209302","","214","0","0","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","448","365","83","0.814732142857143","","365","46","10","27","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","833","729","104","0.87515006002401","","729","32","22","31","19"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL STAGES","Other","2","2","0","1","","2","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL STAGES","Radiotherapy","1","1","0","1","","1","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL STAGES","Surgery","1","1","0","1","","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL STAGES","Other","1","1","0","1","","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL STAGES","Radiotherapy","1","1","0","1","","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL STAGES","Surgery","1","0","1","0","","0","0","1","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL STAGES","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL STAGES","Other","1","1","0","1","","1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL STAGES","Radiotherapy","1","1","0","1","","1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL STAGES","Surgery","1","1","0","1","","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Anti-cancer drug regimen","81","80","1","0.987654320987654","","80","0","0","1","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Other","35","35","0","1","","35","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Radiotherapy","94","92","2","0.978723404255319","","92","1","0","1","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Surgery","148","121","27","0.817567567567568","","121","7","7","8","5"
,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Anti-cancer drug regimen","15511","15254","257","0.983431113403391","","15254","136","65","30","26"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Other","6409","6313","96","0.985021064128569","","6313","19","25","21","31"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Radiotherapy","10328","9266","1062","0.897172734314485","","9266","428","315","172","147"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Surgery","19269","16067","3202","0.833826353209819","","16067","1081","1019","636","466"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","TREATMENT STAGE","TREATMENT MODALITY (4)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","Radiotherapy","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Surgery","9","8","1","0.888888888888889","","8","0","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","114","113","1","0.991228070175439","","113","0","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Other","113","113","0","1","","113","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","30","30","0","1","","30","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","271","223","48","0.822878228782288","","223","17","15","9","7"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","101","101","0","1","","101","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Other","88","88","0","1","","88","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Radiotherapy","16","16","0","1","","16","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Surgery","161","148","13","0.919254658385093","","148","5","4","2","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","168","168","0","1","","168","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Other","97","97","0","1","","97","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Radiotherapy","21","19","2","0.904761904761905","","19","2","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Surgery","238","200","38","0.840336134453782","","200","15","8","9","6"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","141","141","0","1","","141","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Other","113","113","0","1","","113","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","33","29","4","0.878787878787879","","29","1","2","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Surgery","243","189","54","0.777777777777778","","189","18","17","8","11"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","103","102","1","0.990291262135922","","102","1","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Other","103","102","1","0.990291262135922","","102","0","0","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","22","22","0","1","","22","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","304","241","63","0.792763157894737","","241","20","27","10","6"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","185","176","9","0.951351351351351","","176","9","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","Other","190","189","1","0.994736842105263","","189","0","1","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","Radiotherapy","47","44","3","0.936170212765957","","44","2","0","1","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","Surgery","453","372","81","0.821192052980132","","372","28","35","9","9"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","107","107","0","1","","107","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","Other","82","81","1","0.98780487804878","","81","0","0","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","Radiotherapy","23","23","0","1","","23","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","Surgery","215","187","28","0.869767441860465","","187","12","7","6","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","312","308","4","0.987179487179487","","308","2","1","0","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","Other","337","320","17","0.949554896142433","","320","5","7","3","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","95","93","2","0.978947368421053","","93","2","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","Surgery","784","683","101","0.871173469387755","","683","28","33","31","9"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","90","90","0","1","","90","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","Other","56","56","0","1","","56","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","32","31","1","0.96875","","31","0","1","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","Surgery","262","242","20","0.923664122137405","","242","10","9","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","109","109","0","1","","109","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","Other","76","76","0","1","","76","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","21","20","1","0.952380952380952","","20","1","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","219","188","31","0.858447488584475","","188","13","7","8","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","150","146","4","0.973333333333333","","146","1","3","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","Other","148","146","2","0.986486486486487","","146","0","0","1","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","37","29","8","0.783783783783784","","29","5","3","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","291","223","68","0.766323024054983","","223","13","22","18","15"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","190","189","1","0.994736842105263","","189","1","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","Other","161","160","1","0.993788819875776","","160","0","0","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","58","56","2","0.96551724137931","","56","2","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","Surgery","438","380","58","0.867579908675799","","380","21","18","15","4"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","112","112","0","1","","112","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","Other","105","104","1","0.990476190476191","","104","0","0","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","Radiotherapy","24","22","2","0.916666666666667","","22","2","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","Surgery","262","238","24","0.908396946564885","","238","11","9","3","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","82","82","0","1","","82","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","Other","64","64","0","1","","64","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","17","17","0","1","","17","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","Surgery","175","146","29","0.834285714285714","","146","14","9","4","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","100","100","0","1","","100","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Other","75","75","0","1","","75","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","30","30","0","1","","30","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","188","158","30","0.840425531914894","","158","12","12","4","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","255","252","3","0.988235294117647","","252","0","0","2","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","Other","313","309","4","0.987220447284345","","309","2","0","0","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","Radiotherapy","121","118","3","0.975206611570248","","118","2","1","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","Surgery","631","542","89","0.858954041204437","","542","37","33","10","9"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","239","237","2","0.99163179916318","","237","2","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Other","239","239","0","1","","239","0","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Radiotherapy","52","50","2","0.961538461538462","","50","1","0","1","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Surgery","600","531","69","0.885","","531","21","27","13","8"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","114","113","1","0.991228070175439","","113","1","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Other","105","105","0","1","","105","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","33","32","1","0.96969696969697","","32","0","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","268","206","62","0.76865671641791","","206","17","27","8","10"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","149","148","1","0.993288590604027","","148","0","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Other","114","113","1","0.991228070175439","","113","0","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Radiotherapy","45","41","4","0.911111111111111","","41","0","2","2","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Surgery","393","346","47","0.880407124681934","","346","20","17","5","5"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","236","234","2","0.991525423728814","","234","1","1","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Other","220","220","0","1","","220","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","66","32","34","0.484848484848485","","32","6","16","9","3"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","472","404","68","0.855932203389831","","404","31","17","15","5"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","238","236","2","0.991596638655462","","236","1","0","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Other","230","229","1","0.995652173913044","","229","0","0","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","48","47","1","0.979166666666667","","47","1","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Surgery","516","455","61","0.881782945736434","","455","18","27","13","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","229","227","2","0.991266375545852","","227","0","2","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Other","202","201","1","0.995049504950495","","201","0","0","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Radiotherapy","64","61","3","0.953125","","61","3","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Surgery","484","410","74","0.847107438016529","","410","20","19","24","11"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","101","95","6","0.940594059405941","","95","4","2","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Other","124","124","0","1","","124","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Radiotherapy","25","20","5","0.8","","20","3","0","2","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Surgery","286","225","61","0.786713286713287","","225","34","11","8","8"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","124","122","2","0.983870967741935","","122","0","1","1","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Other","118","118","0","1","","118","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","40","36","4","0.9","","36","2","2","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","222","182","40","0.81981981981982","","182","16","11","9","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","135","132","3","0.977777777777778","","132","2","0","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Other","92","92","0","1","","92","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Radiotherapy","25","16","9","0.64","","16","5","2","2","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Surgery","279","197","82","0.706093189964158","","197","24","28","17","13"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","136","136","0","1","","136","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Other","117","117","0","1","","117","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","28","27","1","0.964285714285714","","27","1","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Surgery","265","193","72","0.728301886792453","","193","31","23","15","3"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","125","123","2","0.984","","123","0","0","0","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Other","145","142","3","0.979310344827586","","142","3","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","45","42","3","0.933333333333333","","42","0","1","2","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","206","179","27","0.868932038834951","","179","10","10","4","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","356","355","1","0.997191011235955","","355","1","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Other","354","352","2","0.994350282485876","","352","0","2","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Radiotherapy","149","138","11","0.926174496644295","","138","7","2","2","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Surgery","849","755","94","0.889281507656066","","755","33","37","10","14"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","128","128","0","1","","128","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Other","108","105","3","0.972222222222222","","105","0","1","2","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","23","23","0","1","","23","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","251","223","28","0.888446215139442","","223","7","12","5","4"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","190","188","2","0.989473684210526","","188","2","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Other","139","139","0","1","","139","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","42","42","0","1","","42","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","340","310","30","0.911764705882353","","310","10","11","6","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","93","92","1","0.989247311827957","","92","1","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Other","55","55","0","1","","55","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","16","15","1","0.9375","","15","0","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","212","171","41","0.806603773584906","","171","15","15","8","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","142","141","1","0.992957746478873","","141","0","0","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Other","113","113","0","1","","113","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","36","34","2","0.944444444444444","","34","1","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","294","251","43","0.853741496598639","","251","17","14","6","6"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","92","92","0","1","","92","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Other","84","84","0","1","","84","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Radiotherapy","14","11","3","0.785714285714286","","11","2","0","1","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Surgery","189","161","28","0.851851851851852","","161","11","10","3","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","92","91","1","0.989130434782609","","91","1","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","First Treatment","Other","88","88","0","1","","88","0","0","0","0"
