"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","108","95","13","0.87962962962962998",,"95","2","2","6","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Breast","114","107","7","0.93859649122806998",,"107","3","2","0","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","4","3","1","0.75",,"3","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","22","21","1","0.95454545454545503",,"21","0","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","12","12","0","1",,"12","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","4","2","2","0.5",,"2","1","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","49","47","2","0.95918367346938804",,"47","1","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Lung","37","36","1","0.97297297297297303",,"36","0","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Other (a)","12","12","0","1",,"12","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Skin","63","55","8","0.87301587301587302",,"55","3","3","2","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","74","70","4","0.94594594594594605",,"70","1","2","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","14","14","0","1",,"14","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","52","37","15","0.71153846153846201",,"37","4","4","5","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","93","88","5","0.94623655913978499",,"88","1","3","0","1"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL STAGES","Other (a)","18","18","0","1",,"18","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Lung","29","27","2","0.931034482758621",,"27","2","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Breast","148","148","0","1",,"148","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","68","67","1","0.98529411764705899",,"67","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","19","19","0","1",,"19","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","15","15","0","1",,"15","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","65","61","4","0.93846153846153801",,"61","1","0","2","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","97","97","0","1",,"97","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Lung","67","67","0","1",,"67","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other (a)","15","14","1","0.93333333333333302",,"14","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Skin","54","53","1","0.98148148148148195",,"53","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","32","32","0","1",,"32","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","33","33","0","1",,"33","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","50","50","0","1",,"50","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","213","192","21","0.90140845070422504",,"192","5","5","4","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Breast","96","93","3","0.96875",,"93","1","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","23","23","0","1",,"23","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","9","9","0","1",,"9","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","13","13","0","1",,"13","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","11","11","0","1",,"11","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","46","45","1","0.97826086956521696",,"45","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Lung","29","29","0","1",,"29","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Skin","38","29","9","0.76315789473684204",,"29","4","4","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","7","7","0","1",,"7","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","11","11","0","1",,"11","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","21","19","2","0.90476190476190499",,"19","0","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","92","88","4","0.95652173913043503",,"88","2","1","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Breast","33","30","3","0.90909090909090895",,"30","2","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","7","6","1","0.85714285714285698",,"6","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","10","10","0","1",,"10","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","8","8","0","1",,"8","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","1","1","0","1",,"1","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","15","13","2","0.86666666666666703",,"13","0","1","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Lung","7","7","0","1",,"7","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Skin","66","58","8","0.87878787878787901",,"58","4","0","1","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","6","6","0","1",,"6","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"4","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","27","27","0","1",,"27","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Breast","17","17","0","1",,"17","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Gynaecological","22","22","0","1",,"22","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Haematological - Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Lower Gastrointestinal","18","18","0","1",,"18","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Lung","9","9","0","1",,"9","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Skin","11","9","2","0.81818181818181801",,"9","1","1","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","8","8","0","1",,"8","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Urological - Other (a)","5","4","1","0.8",,"4","1","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Urological - Prostate","31","31","0","1",,"31","0","0","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","Other (a)","10","10","0","1",,"10","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Breast","217","181","36","0.83410138248847898",,"181","13","15","6","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","58","46","12","0.79310344827586199",,"46","8","1","2","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","10","10","0","1",,"10","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","7","7","0","1",,"7","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","63","56","7","0.88888888888888895",,"56","1","5","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","109","91","18","0.83486238532110102",,"91","6","6","5","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lung","142","122","20","0.85915492957746498",,"122","10","8","2","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other (a)","79","62","17","0.784810126582278",,"62","7","8","1","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Skin","112","84","28","0.75",,"84","7","2","7","12"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","44","38","6","0.86363636363636398",,"38","3","0","2","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","54","50","4","0.92592592592592604",,"50","2","2","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","74","50","24","0.67567567567567599",,"50","3","5","2","14"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","187","120","67","0.64171122994652396",,"120","6","6","17","38"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Breast","23","21","2","0.91304347826086996",,"21","1","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","6","6","0","1",,"6","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","7","6","1","0.85714285714285698",,"6","0","0","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","1","1","0","1",,"1","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","22","19","3","0.86363636363636398",,"19","1","1","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Skin","40","35","5","0.875",,"35","1","3","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"2","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","5","3","2","0.6",,"3","1","0","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","24","24","0","1",,"24","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Breast","163","155","8","0.95092024539877296",,"155","7","0","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","33","32","1","0.96969696969696995",,"32","0","0","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","29","29","0","1",,"29","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","21","21","0","1",,"21","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","32","30","2","0.9375",,"30","1","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","64","51","13","0.796875",,"51","8","2","3","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Lung","37","35","2","0.94594594594594605",,"35","2","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Other (a)","9","9","0","1",,"9","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Skin","94","89","5","0.94680851063829796",,"89","1","4","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","13","13","0","1",,"13","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","13","13","0","1",,"13","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","36","34","2","0.94444444444444398",,"34","2","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","118","116","2","0.98305084745762705",,"116","1","0","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Breast","68","60","8","0.88235294117647101",,"60","5","1","1","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","33","32","1","0.96969696969696995",,"32","0","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","13","11","2","0.84615384615384603",,"11","1","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","10","10","0","1",,"10","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","33","32","1","0.96969696969696995",,"32","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","44","40","4","0.90909090909090895",,"40","3","0","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lung","90","86","4","0.95555555555555605",,"86","3","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other (a)","8","8","0","1",,"8","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Skin","51","47","4","0.92156862745098",,"47","0","3","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","21","21","0","1",,"21","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","26","21","5","0.80769230769230804",,"21","2","2","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","34","27","7","0.79411764705882304",,"27","3","1","0","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","103","94","9","0.91262135922330101",,"94","2","5","1","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Breast","10","10","0","1",,"10","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","10","10","0","1",,"10","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","16","16","0","1",,"16","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","14","14","0","1",,"14","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","19","19","0","1",,"19","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","44","44","0","1",,"44","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Lung","39","39","0","1",,"39","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Other (a)","6","6","0","1",,"6","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Skin","17","17","0","1",,"17","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","14","14","0","1",,"14","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","8","8","0","1",,"8","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","82","78","4","0.95121951219512202",,"78","0","2","0","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","92","92","0","1",,"92","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Breast","46","45","1","0.97826086956521696",,"45","0","0","1","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","6","4","2","0.66666666666666696",,"4","2","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","4","4","0","1",,"4","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","1","1","0","1",,"1","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","22","19","3","0.86363636363636398",,"19","2","0","0","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Lung","1","1","0","1",,"1","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Skin","16","11","5","0.6875",,"11","3","1","1","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","4","4","0","1",,"4","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"4","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","27","27","0","1",,"27","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Breast","93","91","2","0.978494623655914",,"91","1","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","7","7","0","1",,"7","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","16","16","0","1",,"16","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","39","39","0","1",,"39","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","23","20","3","0.86956521739130399",,"20","2","0","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","34","32","2","0.94117647058823495",,"32","0","1","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lung","56","52","4","0.92857142857142905",,"52","0","1","1","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other (a)","11","11","0","1",,"11","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Skin","51","49","2","0.96078431372549",,"49","2","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","15","15","0","1",,"15","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"4","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","36","33","3","0.91666666666666696",,"33","2","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","43","42","1","0.97674418604651203",,"42","0","1","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","4","4","0","1",,"4","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","4","4","0","1",,"4","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","7","7","0","1",,"7","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","1","1","0","1",,"1","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","23","21","2","0.91304347826086996",,"21","2","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","Lung","1","1","0","1",,"1","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","Skin","2","2","0","1",,"2","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","9","9","0","1",,"9","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","5","5","0","1",,"5","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","20","16","4","0.8",,"16","0","2","2","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","34","31","3","0.91176470588235303",,"31","1","1","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Breast","52","52","0","1",,"52","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Gynaecological","1","1","0","1",,"1","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Haematological - Lymphoma","23","23","0","1",,"23","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Haematological - Other (a)","12","12","0","1",,"12","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Lower Gastrointestinal","20","20","0","1",,"20","0","0","0","0"
