"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","ALL CANCERS","93","62","31","0.666666666666667","","14","8","10","30","7","8","10","6"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","ALL CANCERS","26","20","6","0.769230769230769","","4","4","4","8","5","0","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","34","19","15","0.558823529411765","","1","1","6","11","5","6","1","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","31","21","10","0.67741935483871","","2","2","6","11","3","2","2","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","ALL CANCERS","36","29","7","0.805555555555556","","3","3","14","9","4","1","0","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","ALL CANCERS","23","15","8","0.652173913043478","","2","1","2","10","3","2","1","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","ALL CANCERS","17","16","1","0.941176470588235","","5","2","4","5","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","24","20","4","0.833333333333333","","2","4","9","5","2","2","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","ALL CANCERS","73","58","15","0.794520547945205","","6","10","17","25","3","5","3","4"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","ALL CANCERS","76","66","10","0.868421052631579","","15","10","23","18","2","6","0","2"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","21","13","8","0.619047619047619","","1","5","1","6","3","1","2","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","42","30","12","0.714285714285714","","6","2","10","12","2","4","2","4"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","47","32","15","0.680851063829787","","4","4","8","16","5","2","4","4"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","ALL CANCERS","63","50","13","0.793650793650794","","2","5","12","31","3","3","2","5"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","ALL CANCERS","61","42","19","0.688524590163934","","6","3","8","25","8","0","5","6"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","ALL CANCERS","41","24","17","0.585365853658537","","3","0","9","12","6","3","1","7"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","29","20","9","0.689655172413793","","4","3","5","8","4","1","2","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","27","24","3","0.888888888888889","","3","2","11","8","2","0","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","ALL CANCERS","51","40","11","0.784313725490196","","7","9","12","12","5","2","0","4"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","23","11","12","0.478260869565217","","1","2","2","6","5","3","1","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","ALL CANCERS","104","82","22","0.788461538461538","","4","17","32","29","13","6","1","2"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","25","21","4","0.84","","5","2","6","8","1","1","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","36","29","7","0.805555555555556","","2","1","6","20","5","0","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","32","27","5","0.84375","","6","2","7","12","3","0","2","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","34","24","10","0.705882352941177","","8","1","8","7","2","3","1","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Screening","ALL CANCERS","23","10","13","0.434782608695652","","0","1","4","5","8","3","1","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","ALL CANCERS","28","22","6","0.785714285714286","","2","4","10","6","1","1","3","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","24","13","11","0.541666666666667","","2","1","6","4","2","4","0","5"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","47","39","8","0.829787234042553","","5","7","5","22","1","4","1","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","35","18","17","0.514285714285714","","5","2","4","7","4","4","6","3"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","ALL CANCERS","38","24","14","0.631578947368421","","6","0","5","13","3","1","6","4"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","35","24","11","0.685714285714286","","4","5","4","11","3","3","1","4"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Screening","ALL CANCERS","24","22","2","0.916666666666667","","2","3","8","9","1","0","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","54","19","35","0.351851851851852","","1","1","8","9","21","7","3","4"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","61","52","9","0.852459016393443","","14","5","10","23","3","3","1","2"
,"UNKNOWN","UNKNOWN","Screening","ALL CANCERS","2","0","2","0","","0","0","0","0","0","1","0","1"
,"","ALL ENGLISH COMMISSIONERS","Screening","ALL CANCERS","1655","1187","468","0.717220543806647","","194","162","325","506","174","108","75","111"
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Consultant Upgrade","ALL CANCERS","2","1","1","0.5","","1","0","0","0","0","0","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","131","102","29","0.778625954198473","","66","7","14","15","10","5","8","6"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","95","70","25","0.736842105263158","","46","6","10","8","8","5","2","10"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","167","122","45","0.730538922155689","","77","6","20","19","12","11","7","15"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","236","171","65","0.724576271186441","","102","16","18","35","18","12","10","25"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","161","122","39","0.757763975155279","","69","13","18","22","9","5","6","19"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","207","159","48","0.768115942028985","","71","24","25","39","9","8","10","21"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","109","82","27","0.752293577981651","","43","10","13","16","7","4","7","9"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","445","372","73","0.835955056179775","","224","44","43","61","20","16","15","22"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","114","105","9","0.921052631578947","","60","12","15","18","4","2","1","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","120","97","23","0.808333333333333","","61","8","15","13","7","6","2","8"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","122","95","27","0.778688524590164","","58","6","15","16","6","4","9","8"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","118","83","35","0.703389830508475","","47","12","12","12","8","10","6","11"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","121","97","24","0.801652892561983","","58","17","13","9","8","5","4","7"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","108","82","26","0.759259259259259","","44","8","12","18","13","3","6","4"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","58","45","13","0.775862068965517","","32","2","6","5","3","3","0","7"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","457","350","107","0.765864332603939","","192","36","53","69","28","26","21","32"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","256","225","31","0.87890625","","143","21","18","43","8","5","2","16"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","121","92","29","0.760330578512397","","58","8","12","14","5","6","10","8"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","204","159","45","0.779411764705882","","88","16","23","32","15","5","7","18"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","200","146","54","0.73","","89","13","20","24","15","9","10","20"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","204","173","31","0.848039215686274","","84","13","31","45","9","5","5","12"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","280","232","48","0.828571428571429","","140","17","34","41","18","7","6","17"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","133","101","32","0.759398496240602","","64","15","14","8","5","4","8","15"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","126","85","41","0.674603174603175","","53","6","10","16","7","8","8","18"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","104","74","30","0.711538461538462","","41","11","7","15","6","6","5","13"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","89","60","29","0.674157303370786","","31","5","6","18","6","10","4","9"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","205","151","54","0.736585365853659","","85","14","31","21","13","4","12","25"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","485","343","142","0.707216494845361","","200","31","45","67","34","33","16","59"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","158","119","39","0.753164556962025","","67","9","9","34","10","4","5","20"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","219","189","30","0.863013698630137","","108","16","23","42","6","4","2","18"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","111","84","27","0.756756756756757","","45","9","14","16","6","6","3","12"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","172","117","55","0.680232558139535","","62","18","17","20","13","8","10","24"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","123","98","25","0.796747967479675","","59","7","17","15","7","3","7","8"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","98","81","17","0.826530612244898","","48","9","5","19","2","5","2","8"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","142","105","37","0.73943661971831","","45","11","21","28","10","5","5","17"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","170","143","27","0.841176470588235","","79","16","19","29","7","6","3","11"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","197","127","70","0.644670050761421","","80","13","15","19","17","15","11","27"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","179","126","53","0.70391061452514","","74","15","16","21","11","8","8","26"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","172","144","28","0.837209302325581","","97","8","20","19","10","5","6","7"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","179","150","29","0.837988826815642","","95","14","14","27","9","5","4","11"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","251","190","61","0.756972111553785","","114","20","23","33","16","24","4","17"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","284","219","65","0.77112676056338","","123","24","31","41","21","14","12","18"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Consultant Upgrade","ALL CANCERS","98","77","21","0.785714285714286","","50","7","9","11","8","4","2","7"
,"","ALL ENGLISH COMMISSIONERS","Consultant Upgrade","ALL CANCERS","7735","5969","1766","0.771687136393019","","3476","593","806","1094","464","343","291","668"
