"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Mar-24",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","727","636","30","36","20","5"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","91","84","1","2","3","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected other cancer","7","7","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","32","27","3","1","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","988","887","29","38","11","23"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","20","17","0","2","0","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","411","349","24","19","11","8"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","370","341","9","10","6","4"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","63","59","0","2","1","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected breast cancer","799","690","39","58","8","4"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","36","30","0","5","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected children's cancer","22","18","1","2","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected gynaecological cancer","563","393","54","82","20","14"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","39","34","2","2","1","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected head & neck cancer","755","524","40","125","44","22"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1086","804","66","98","74","44"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected lung cancer","318","301","3","9","2","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected sarcoma","133","65","21","27","11","9"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected skin cancer","2119","1866","111","100","28","14"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected testicular cancer","41","34","0","4","3","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","447","370","25","32","10","10"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","660","479","40","67","47","27"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","37","31","4","1","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected breast cancer","457","89","133","215","17","3"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","27","17","2","6","2","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected children's cancer","8","1","3","2","2","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected gynaecological cancer","279","115","20","29","99","16"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","23","18","3","2","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected head & neck cancer","336","163","45","70","49","9"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","548","375","31","55","46","41"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected lung cancer","153","141","6","6","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected other cancer","3","2","0","0","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected sarcoma","13","6","2","2","2","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected skin cancer","839","563","145","88","24","19"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected testicular cancer","15","15","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","401","325","30","31","6","9"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","340","256","21","53","8","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","29","25","3","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected breast cancer","527","507","4","10","2","4"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","35","32","0","2","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected children's cancer","12","12","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected gynaecological cancer","247","181","35","28","1","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","13","8","2","2","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected head & neck cancer","302","233","11","45","11","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","515","504","1","5","3","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected lung cancer","95","84","5","2","3","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected sarcoma","10","9","1","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected skin cancer","441","293","76","62","6","4"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected testicular cancer","16","13","1","0","2","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","187","169","8","8","1","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","303","262","8","19","9","5"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","11","11","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","360","38","16","153","134","19"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","24","20","1","0","3","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","4","4","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","159","157","2","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","18","18","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","284","282","1","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","371","223","38","101","7","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","47","44","1","1","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","11","9","0","0","1","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","327","323","2","0","2","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","7","7","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","259","244","3","7","1","4"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","239","203","8","8","15","5"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected acute leukaemia","2","1","0","0","1","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","142","133","6","2","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected breast cancer","2103","1155","450","386","93","19"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","501","475","9","8","7","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected children's cancer","65","51","1","7","3","3"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected gynaecological cancer","1481","1306","55","90","24","6"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","131","120","6","5","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected head & neck cancer","1745","1510","90","91","37","17"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","2263","2094","52","79","30","8"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected lung cancer","661","622","18","13","4","4"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected other cancer","14","14","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected sarcoma","103","83","3","7","6","4"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected skin cancer","2493","2002","204","138","69","80"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected testicular cancer","55","49","2","2","0","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","1120","1063","18","27","10","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","1126","993","41","41","37","14"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","25","22","0","3","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected breast cancer","1352","678","178","360","119","17"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","55","23","4","24","4","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected children's cancer","14","10","2","2","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected gynaecological cancer","721","564","55","67","25","10"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","40","35","1","2","1","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected head & neck cancer","924","775","49","30","57","13"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","999","810","36","72","34","47"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected lung cancer","187","178","5","3","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected other cancer","5","4","0","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected sarcoma","45","38","3","2","2","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected skin cancer","1373","1027","73","56","40","177"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected testicular cancer","16","13","2","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","636","484","38","41","25","48"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","811","703","37","41","24","6"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","1","1","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","460","137","92","217","9","5"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","1","1","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","9","9","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","326","313","8","4","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","17","16","0","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","251","227","5","3","14","2"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","642","631","5","1","4","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","58","58","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected other cancer","3","0","2","0","0","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","15","14","1","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","834","823","2","6","2","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","22","22","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","284","273","3","4","4","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","459","451","3","2","3","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected acute leukaemia","2","1","0","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","16","16","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected breast cancer","1226","791","90","233","73","39"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","38","34","0","1","2","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected children's cancer","21","17","1","1","2","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected gynaecological cancer","776","689","24","31","25","7"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","56","53","1","1","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected head & neck cancer","589","536","18","22","10","3"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","881","746","38","67","18","12"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected lung cancer","171","149","11","6","5","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected sarcoma","38","35","1","1","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected skin cancer","1615","1279","105","161","62","8"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected testicular cancer","12","11","0","0","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","479","403","23","36","11","6"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","654","543","28","53","19","11"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","3","3","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","1254","611","130","272","153","88"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","350","339","8","2","1","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","11","9","0","1","1","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","694","620","25","40","7","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","27","21","3","1","1","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","743","592","60","60","19","12"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1435","1279","49","70","26","11"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","166","143","7","7","6","3"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected other cancer","21","17","0","1","3","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","20","20","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","783","709","22","27","15","10"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","12","12","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","460","374","34","33","15","4"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","740","601","34","62","30","13"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","24","18","1","4","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected breast cancer","1865","1438","19","192","194","22"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","42","41","0","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected children's cancer","52","46","3","2","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected gynaecological cancer","919","877","10","23","9","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","69","68","0","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected head & neck cancer","886","833","24","17","8","4"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1719","1669","9","23","13","5"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected lung cancer","193","185","2","4","1","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected sarcoma","26","23","1","0","0","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected skin cancer","2358","2193","44","74","42","5"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected testicular cancer","42","42","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","735","706","8","15","5","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","1130","1093","15","15","6","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","110","106","2","0","2","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected breast cancer","1262","1179","29","39","10","5"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","143","138","3","0","2","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected children's cancer","30","28","0","0","2","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected gynaecological cancer","784","635","64","58","23","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","57","56","0","0","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected head & neck cancer","845","762","24","39","14","6"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1575","1475","35","31","29","5"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected lung cancer","126","121","2","1","2","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected other cancer","6","6","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected sarcoma","38","28","3","5","2","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected skin cancer","2192","2039","48","79","20","6"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected testicular cancer","20","17","1","1","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","676","644","11","13","4","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","626","547","34","27","13","5"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected breast cancer","922","823","21","42","26","10"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","97","96","0","1","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected children's cancer","50","45","1","4","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected gynaecological cancer","478","445","10","16","4","3"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","29","9","2","6","8","4"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected head & neck cancer","532","467","17","22","18","8"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","482","377","27","37","17","24"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected lung cancer","79","74","0","4","1","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected sarcoma","50","50","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected skin cancer","1073","955","31","53","27","7"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected testicular cancer","19","14","1","2","0","2"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","409","340","26","21","12","10"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","337","297","13","9","9","9"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected acute leukaemia","1","1","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","15","14","1","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","598","415","68","83","25","7"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","22","21","1","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","9","6","0","0","3","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","410","334","14","34","14","14"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","14","9","4","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","315","270","9","15","10","11"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","465","429","13","10","12","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","83","82","0","0","1","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","13","6","0","3","1","3"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","763","298","95","296","36","38"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","7","7","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","288","258","4","16","9","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","399","367","6","11","11","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","22","16","2","3","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected breast cancer","1103","198","53","223","361","268"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected children's cancer","23","13","3","3","1","3"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected gynaecological cancer","626","461","56","96","12","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","75","68","2","1","3","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected head & neck cancer","380","247","19","77","18","19"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","915","832","42","21","11","9"
