"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Mar-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","208","126","82","0.605769230769231","","46","12","30","38","18","23","10","31"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","124","93","31","0.75","","39","13","15","26","9","6","8","8"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","105","91","14","0.866666666666667","","55","13","13","10","6","3","1","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","26","14","12","0.538461538461538","","3","1","0","10","2","5","0","5"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","256","208","48","0.8125","","63","29","41","75","12","14","10","12"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","107","70","37","0.654205607476635","","29","10","12","19","9","10","5","13"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","167","114","53","0.682634730538922","","62","8","16","28","19","9","9","16"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","35","12","23","0.342857142857143","","3","1","1","7","3","5","4","11"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","252","155","97","0.615079365079365","","50","31","36","38","25","23","13","36"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","152","82","70","0.539473684210526","","26","10","20","26","11","11","18","30"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Other","93","65","28","0.698924731182796","","30","5","11","19","8","5","7","8"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","32","12","20","0.375","","7","0","3","2","5","3","2","10"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Surgery","263","164","99","0.623574144486692","","76","18","28","42","18","16","23","42"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","110","83","27","0.754545454545455","","48","7","11","17","12","7","2","6"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","130","108","22","0.830769230769231","","55","11","13","29","9","6","2","5"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","29","10","19","0.344827586206897","","2","1","3","4","1","4","6","8"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","289","235","54","0.813148788927336","","101","24","44","66","18","9","8","19"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","114","99","15","0.868421052631579","","52","19","7","21","9","3","2","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Other","116","109","7","0.939655172413793","","68","20","14","7","2","1","1","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","31","15","16","0.483870967741935","","5","0","1","9","4","5","2","5"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Surgery","260","215","45","0.826923076923077","","80","35","39","61","10","6","12","17"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","220","148","72","0.672727272727273","","45","21","25","57","21","21","9","21"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","176","133","43","0.755681818181818","","69","11","28","25","17","12","4","10"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","44","12","32","0.272727272727273","","2","1","1","8","3","9","5","15"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","467","314","153","0.67237687366167","","133","43","54","84","49","36","21","47"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","261","203","58","0.777777777777778","","71","25","48","59","23","14","9","12"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","182","161","21","0.884615384615385","","81","25","25","30","12","3","3","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","72","15","57","0.208333333333333","","1","0","2","12","13","17","11","16"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","463","350","113","0.755939524838013","","104","40","77","129","28","31","27","27"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","Other","1","0","1","0","","0","0","0","0","0","0","0","1"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","Anti-cancer drug regimen","1","0","1","0","","0","0","0","0","0","0","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","Other","1","1","0","1","","1","0","0","0","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","Surgery","1","1","0","1","","0","0","0","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Anti-cancer drug regimen","40","26","14","0.65","","10","3","5","8","3","4","3","4"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Other","32","24","8","0.75","","15","3","2","4","2","1","2","3"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Radiotherapy","10","7","3","0.7","","6","0","1","0","0","0","0","3"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Surgery","79","53","26","0.670886075949367","","24","9","8","12","9","5","3","9"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Anti-cancer drug regimen","6004","3892","2112","0.648234510326449","","1435","466","779","1212","596","438","398","680"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Other","5352","4038","1314","0.754484304932735","","2047","429","671","891","397","272","210","435"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Radiotherapy","1508","611","897","0.405172413793103","","167","46","107","291","189","164","148","396"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Surgery","12511","8881","3630","0.709855327311965","","3219","1201","1871","2590","987","749","592","1302"
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Anti-cancer drug regimen","1","1","0","1","","0","0","0","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Surgery","6","4","2","0.666666666666667","","2","0","0","2","0","0","2","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","77","44","33","0.571428571428571","","14","4","9","17","7","7","7","12"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","61","38","23","0.622950819672131","","17","4","6","11","6","4","3","10"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","12","4","8","0.333333333333333","","0","0","1","3","0","1","3","4"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","153","112","41","0.73202614379085","","35","8","26","43","14","4","8","15"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","64","37","27","0.578125","","17","6","7","7","6","9","5","7"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","53","29","24","0.547169811320755","","9","1","8","11","7","7","4","6"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","3","2","1","0.666666666666667","","0","0","0","2","0","0","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","84","61","23","0.726190476190476","","16","11","22","12","8","3","4","8"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","101","46","55","0.455445544554455","","5","5","15","21","12","9","4","30"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","53","22","31","0.415094339622642","","6","5","5","6","8","6","6","11"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","8","0","8","0","","0","0","0","0","2","2","3","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","138","73","65","0.528985507246377","","37","9","6","21","15","10","16","24"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","82","43","39","0.524390243902439","","10","8","8","17","9","4","3","23"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","40","19","21","0.475","","6","3","2","8","9","3","3","6"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","10","1","9","0.1","","0","0","0","1","2","0","2","5"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","122","80","42","0.655737704918033","","32","12","9","27","16","7","4","15"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","72","35","37","0.486111111111111","","10","4","3","18","7","8","12","10"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","62","37","25","0.596774193548387","","7","9","5","16","8","7","1","9"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","13","6","7","0.461538461538462","","6","0","0","0","2","1","2","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","166","111","55","0.668674698795181","","32","21","34","24","9","16","5","25"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","107","60","47","0.560747663551402","","22","3","12","23","15","12","9","11"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","104","74","30","0.711538461538462","","12","14","22","26","11","6","4","9"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","23","9","14","0.391304347826087","","2","1","2","4","2","1","1","10"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","275","210","65","0.763636363636364","","73","41","55","41","15","13","7","30"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","61","43","18","0.704918032786885","","10","3","13","17","7","3","3","5"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","45","27","18","0.6","","6","4","6","11","2","4","6","6"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","14","4","10","0.285714285714286","","0","0","0","4","5","2","1","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","116","69","47","0.594827586206897","","18","12","19","20","13","15","7","12"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","197","132","65","0.67005076142132","","28","18","32","54","18","13","8","26"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","175","135","40","0.771428571428571","","51","16","28","40","16","11","3","10"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","36","16","20","0.444444444444444","","1","0","3","12","5","2","7","6"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","373","277","96","0.742627345844504","","96","47","60","74","29","18","12","37"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","50","30","20","0.6","","7","3","11","9","6","6","2","6"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","26","22","4","0.846153846153846","","8","4","6","4","1","1","0","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","17","9","8","0.529411764705882","","1","1","1","6","3","0","1","4"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","161","126","35","0.782608695652174","","60","29","17","20","13","6","9","7"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","68","22","46","0.323529411764706","","7","2","4","9","6","10","6","24"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","38","28","10","0.736842105263158","","7","3","9","9","3","1","3","3"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","9","3","6","0.333333333333333","","0","1","0","2","1","1","2","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","98","48","50","0.489795918367347","","15","9","11","13","11","8","8","23"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","92","51","41","0.554347826086957","","12","6","10","23","15","5","9","12"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","72","50","22","0.694444444444444","","11","5","12","22","4","6","2","10"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","21","6","15","0.285714285714286","","0","0","0","6","5","5","0","5"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","178","123","55","0.691011235955056","","54","17","22","30","12","11","8","24"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","127","69","58","0.543307086614173","","21","10","13","25","22","13","8","15"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","84","54","30","0.642857142857143","","18","7","16","13","7","11","6","6"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","28","9","19","0.321428571428571","","2","0","2","5","1","5","3","10"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","286","220","66","0.769230769230769","","93","26","44","57","20","17","10","19"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","72","40","32","0.555555555555556","","14","5","8","13","2","13","9","8"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","53","34","19","0.641509433962264","","13","2","9","10","4","5","3","7"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","17","5","12","0.294117647058824","","0","0","2","3","3","3","2","4"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","162","129","33","0.796296296296296","","34","30","30","35","8","8","7","10"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","43","30","13","0.697674418604651","","8","1","5","16","5","3","3","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","31","28","3","0.903225806451613","","6","3","11","8","2","0","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","9","3","6","0.333333333333333","","0","0","0","3","2","1","0","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","89","53","36","0.595505617977528","","12","14","13","14","18","7","4","7"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","65","29","36","0.446153846153846","","10","2","9","8","5","2","9","20"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","40","28","12","0.7","","12","1","7","8","0","1","2","9"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","16","11","5","0.6875","","4","1","0","6","1","0","0","4"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","115","84","31","0.730434782608696","","21","5","16","42","10","3","3","15"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","148","96","52","0.648648648648649","","31","15","20","30","7","17","20","8"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","168","132","36","0.785714285714286","","54","13","32","33","8","12","6","10"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","59","23","36","0.389830508474576","","1","0","6","16","10","8","3","15"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","332","205","127","0.617469879518072","","57","18","53","77","31","30","23","43"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","145","75","70","0.517241379310345","","25","8","12","30","23","12","11","24"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","100","56","44","0.56","","18","3","12","23","14","7","7","16"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","24","6","18","0.25","","2","0","0","4","3","2","1","12"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","316","234","82","0.740506329113924","","105","24","45","60","28","8","13","33"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","80","33","47","0.4125","","7","6","8","12","13","8","7","19"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","70","18","52","0.257142857142857","","6","0","5","7","10","7","12","23"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","21","6","15","0.285714285714286","","2","0","3","1","0","3","2","10"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","162","118","44","0.728395061728395","","33","14","30","41","10","12","7","15"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","73","38","35","0.520547945205479","","9","7","9","13","8","3","10","14"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","67","40","27","0.597014925373134","","9","8","13","10","7","8","2","10"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","24","8","16","0.333333333333333","","3","1","1","3","5","0","4","7"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","228","145","83","0.635964912280702","","47","23","38","37","19","11","13","40"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","146","85","61","0.582191780821918","","28","14","22","21","18","11","10","22"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","104","69","35","0.663461538461538","","23","8","16","22","11","9","7","8"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","18","1","17","0.0555555555555556","","1","0","0","0","1","3","4","9"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","231","157","74","0.67965367965368","","50","17","41","49","22","14","13","25"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","149","95","54","0.63758389261745","","29","11","24","31","14","10","9","21"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","129","92","37","0.713178294573643","","17","13","26","36","13","6","8","10"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","22","6","16","0.272727272727273","","0","0","1","5","2","1","2","11"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","305","234","71","0.767213114754098","","59","33","61","81","17","18","14","22"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","149","102","47","0.684563758389262","","26","10","29","37","12","9","12","14"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","96","68","28","0.708333333333333","","26","8","12","22","8","6","4","10"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","30","7","23","0.233333333333333","","1","0","2","4","4","2","2","15"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","261","190","71","0.727969348659004","","64","24","43","59","23","12","9","27"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","62","26","36","0.419354838709677","","7","1","6","12","14","9","6","7"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","55","26","29","0.472727272727273","","7","4","5","10","4","7","9","9"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","11","1","10","0.0909090909090909","","0","0","0","1","2","3","1","4"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","169","92","77","0.544378698224852","","31","16","25","20","17","15","8","37"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","85","50","35","0.588235294117647","","8","1","21","20","17","3","10","5"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","69","41","28","0.594202898550725","","13","4","11","13","15","6","2","5"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","27","5","22","0.185185185185185","","2","0","2","1","2","3","5","12"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","124","80","44","0.645161290322581","","40","12","16","12","9","8","4","23"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","80","31","49","0.3875","","11","2","8","10","14","16","6","13"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","42","19","23","0.452380952380952","","4","5","1","9","10","4","4","5"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","9","3","6","0.333333333333333","","0","1","0","2","1","0","1","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","160","66","94","0.4125","","16","13","10","27","21","18","14","41"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","80","43","37","0.5375","","16","5","9","13","12","6","9","10"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","65","32","33","0.492307692307692","","11","5","3","13","10","9","5","9"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","13","6","7","0.461538461538462","","0","1","1","4","0","1","4","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","162","99","63","0.611111111111111","","23","13","27","36","13","16","7","27"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","64","30","34","0.46875","","4","6","3","17","8","8","11","7"
