 NT235 , Midlands and East of England ," NUFFIELD HEALTH, SHREWSBURY HOSPITAL ", 121 , 121 ,100%
 NT238 , South of England ," NUFFIELD HEALTH, TAUNTON HOSPITAL ", 138 , 138 ,100%
 NT237 , North of England  ," NUFFIELD HEALTH, TEES HOSPITAL ", 209 , 212 ,99%
 NT210 , North of England  ," NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER ", 58 , 58 ,100%
 NT224 , Midlands and East of England ," NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL ", 26 , 26 ,100%
 NT214 , South of England ," NUFFIELD HEALTH, WESSEX HOSPITAL ", 91 , 91 ,100%
 NT242 , Midlands and East of England ," NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL ", 204 , 204 ,100%
 NT245 , North of England  ," NUFFIELD HEALTH, YORK HOSPITAL ", 78 , 78 ,100%
NT244,South of England, NUFFIELD HOSPITAL OXFORD (THE MANOR) , 16 , 16 ,100.0%
NVC12,North of England ,OAKLANDS HOSPITAL,292,293,100%
NVC13,Midlands and East of England,OAKS HOSPITAL,492,496,99%
NQM01,Midlands and East of England,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,42,42,100%
NVC14,North of England ,PARK HILL HOSPITAL,188,190,99%
NTPH5,South of England,PENINSULA NHS TREATMENT CENTRE,203,205,99%
NVC15,Midlands and East of England,PINEHILL HOSPITAL,306,306,100%
NEY,North of England ,PIONEER HEALTHCARE LIMITED,17,17,100%
NQA,Midlands and East of England,PROVIDE,48,48,100%
NVC16,North of England ,RENACRES HOSPITAL,383,385,99%
NVC19,Midlands and East of England,RIVERS HOSPITAL,764,765,100%
NVC17,Midlands and East of England,ROWLEY HALL HOSPITAL,355,357,99%
NTPH1,South of England,SHEPTON MALLET NHS TREATMENT CENTRE,268,268,100%
NFH,South of England,SOMERSET SURGICAL SERVICES HQ,105,106,99%
NTP11,South of England,SOUTHAMPTON NHS TREATMENT CENTRE,1297,1297,100%
NT312,South of England,SPIRE ALEXANDRA HOSPITAL,118,118,100%
NT302,South of England,SPIRE BRISTOL HOSPITAL,144,144,100%
NT315,Midlands and East of England,SPIRE BUSHEY HOSPITAL,62,62,100%
NT317,Midlands and East of England,SPIRE CAMBRIDGE LEA HOSPITAL,77,77,100%
NT324,North of England ,SPIRE CHESHIRE HOSPITAL,254,254,100%
NT345,South of England,SPIRE CLARE PARK HOSPITAL,81,81,100%
NT344,South of England,SPIRE DUNEDIN HOSPITAL,141,141,100%
NT348,North of England ,SPIRE ELLAND HOSPITAL,338,338,100%
NT347,North of England ,SPIRE FYLDE COAST HOSPITAL,375,375,100%
NT308,South of England,SPIRE GATWICK PARK HOSPITAL,105,111,95%
NT316,Midlands and East of England,SPIRE HARPENDEN HOSPITAL,129,143,90%
NT319,Midlands and East of England,SPIRE HARTSWOOD HOSPITAL,119,125,95%
NT351,North of England ,SPIRE HULL AND EAST RIDING HOSPITAL,655,655,100%
NT332,North of England ,SPIRE LEEDS HOSPITAL,295,310,95%
NT322,Midlands and East of England,SPIRE LEICESTER HOSPITAL,150,177,85%
NT321,Midlands and East of England,SPIRE LITTLE ASTON HOSPITAL,197,197,100%
NT337,North of England ,SPIRE LIVERPOOL HOSPITAL,656,656,100%
NT327,North of England ,SPIRE MANCHESTER HOSPITAL,149,157,95%
NT350,North of England ,SPIRE METHLEY PARK HOSPITAL,374,374,100%
NT364,South of England,SPIRE MONTEFIORE HOSPITAL,83,92,90%
NT325,North of England ,SPIRE MURRAYFIELD HOSPITAL,232,244,95%
NT318,Midlands and East of England,SPIRE NORWICH HOSPITAL,100,111,90%
NT320,Midlands and East of England,SPIRE PARKWAY HOSPITAL,126,126,100%
NT305,South of England,SPIRE PORTSMOUTH HOSPITAL,63,66,95%
NT339,North of England ,SPIRE REGENCY HOSPITAL,188,188,100%
NT314,London,SPIRE RODING HOSPITAL,291,291,100%
NT301,Midlands and East of England,SPIRE SOUTH BANK HOSPITAL,164,173,95%
NT304,South of England,SPIRE SOUTHAMPTON HOSPITAL,147,155,95%
NT346,South of England,SPIRE ST SAVIOURS HOSPITAL,121,121,100%
NT309,South of England,SPIRE SUSSEX HOSPITAL,42,42,100%
NT343,South of England,SPIRE THAMES VALLEY HOSPITAL,42,42,100%
NT310,South of England,SPIRE TUNBRIDGE WELLS HOSPITAL,66,66,100%
NT333,North of England ,SPIRE WASHINGTON HOSPITAL,396,396,100%
NT313,Midlands and East of England,SPIRE WELLESLEY HOSPITAL,203,214,95%
NVC18,Midlands and East of England,SPRINGFIELD HOSPITAL,561,565,99%
NTPAD,South of England,ST MARY'S NHS TREATMENT CENTRE,629,629,100%
NHM,Midlands and East of England,SUFFOLK COMMUNITY HEALTHCARE,85,85,100%
NVC35,North of England ,TEES VALLEY TREATMENT CENTRE,456,456,100%
NVC02,South of England,THE BERKSHIRE INDEPENDENT HOSPITAL,226,227,100%
NXM01,South of England,THE HORDER CENTRE - ST JOHNS ROAD,459,459,100%
NVC44,Midlands and East of England,THE WESTBOURNE CENTRE,66,66,100%
NVC20,North of England ,THE YORKSHIRE CLINIC,1017,1025,99%
NVC21,Midlands and East of England,WEST MIDLANDS HOSPITAL,319,322,99%
NTP16,South of England,WILL ADAMS NHS TREATMENT CENTRE,445,446,100%
NVC22,South of England,WINFIELD HOSPITAL,278,278,100%
NVC23,Midlands and East of England,WOODLAND HOSPITAL,530,533,99%
,,TOTAL ,"34,724","35,188",99%
