VTE Risk Assessment Quarter 4 2014/15 (January to March 2015),,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,,,,,,,,,,,
* Entries have been marked as N/A where the Provider no longer exists ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,, January 2015 ,,, February 2015 ,,, March 2015 ,,, Q4 2014/15 ,,,
 REN , North of England  , THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST , 301 , 306 ,98%, 268 , 269 ,100%,296,298,99%, 865 , 873 ,99.08%,
 RNA , Midlands and East of England , THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST ," 10,221 "," 10,671 ",96%," 9,238 "," 9,591 ",96%,10047,10583,95%," 29,506 "," 30,845 ",95.66%,
 RAS , London , THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST ," 4,057 "," 4,387 ",92%," 3,755 "," 4,062 ",92%,4073,4433,92%," 11,885 "," 12,882 ",92.26%,
 RTD , North of England  , THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST ," 10,577 "," 11,059 ",96%," 10,354 "," 10,847 ",95%,11271,11738,96%," 32,202 "," 33,644 ",95.71%,
 RQW , Midlands and East of England , THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST ," 3,982 "," 4,061 ",98%," 3,796 "," 3,864 ",98%,4117,4181,98%," 11,895 "," 12,106 ",98.26%,
 RCX , Midlands and East of England ," THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST "," 5,595 "," 5,752 ",97%," 5,272 "," 5,397 ",98%,6035,6196,97%," 16,902 "," 17,345 ",97.45%,
 RL1 , Midlands and East of England , THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ," 1,219 "," 1,219 ",100%," 1,148 "," 1,149 ",100%,1256,1258,100%," 3,623 "," 3,626 ",99.92%,
 RFR , North of England  , THE ROTHERHAM NHS FOUNDATION TRUST ," 3,349 "," 3,521 ",95%," 2,867 "," 2,964 ",97%,3179,3306,96%," 9,395 "," 9,791 ",95.96%,
 RDZ , South of England , THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST ," 8,863 "," 9,281 ",95%," 8,629 "," 9,011 ",96%,9735,10134,96%," 27,227 "," 28,426 ",95.78%,
 RPY , London , THE ROYAL MARSDEN NHS FOUNDATION TRUST ," 1,354 "," 1,389 ",97%," 1,314 "," 1,353 ",97%,1272,1320,96%," 3,940 "," 4,062 ",97.00%,
 RRJ , Midlands and East of England , THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST , 926 , 940 ,99%," 1,040 "," 1,053 ",99%,1138,1149,99%," 3,104 "," 3,142 ",98.79%,
 RL4 , Midlands and East of England , THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST ," 10,034 "," 10,396 ",97%," 9,071 "," 9,405 ",96%,10022,10414,96%," 29,127 "," 30,215 ",96.40%,
 RET , North of England  , THE WALTON CENTRE NHS FOUNDATION TRUST , 451 , 458 ,98%, 460 , 472 ,97%,530,538,99%," 1,441 "," 1,468 ",98.16%,
 RKE , London , THE WHITTINGTON HOSPITAL NHS TRUST ," 3,469 "," 3,643 ",95%," 3,297 "," 3,469 ",95%,3912,4105,95%," 10,678 "," 11,217 ",95.19%,
 RWD , Midlands and East of England , UNITED LINCOLNSHIRE HOSPITALS NHS TRUST , - , - ,-, - , - ,-,10217,10800,95%,10217,10800,94.60%,
 RRV , London , UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST ,11709,12305,95%,10994,11572,95%,12426,13058,95%," 35,129 "," 36,935 ",95.11%,
 RJE , Midlands and East of England , UNIVERSITY HOSPITAL OF NORTH MIDLANDS NHS TRUST ," 12,841 "," 13,233 ",97%," 13,154 "," 13,536 ",97%,14836,15172,98%," 40,831 "," 41,941 ",97.35%,
 RM2 , North of England  , UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST ," 6,691 "," 6,996 ",96%," 6,593 "," 6,949 ",95%,7271,7649,95%," 20,555 "," 21,594 ",95.19%,
 RHM , South of England , UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST ," 9,582 "," 10,061 ",95%," 8,971 "," 9,395 ",95%,9853,10325,95%," 28,406 "," 29,781 ",95.38%,
 RRK , Midlands and East of England , UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST ," 8,903 "," 8,968 ",99%," 8,460 "," 8,525 ",99%,9031,9098,99%," 26,394 "," 26,591 ",99.26%,
 RA7 , South of England , UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST ," 8,822 "," 8,906 ",99%," 8,030 "," 8,077 ",99%,9089,9160,99%," 25,941 "," 26,143 ",99.23%,
 RKB , Midlands and East of England , UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST ," 10,348 "," 10,694 ",97%," 9,922 "," 10,312 ",96%,10685,11028,97%," 30,955 "," 32,034 ",96.63%,
 RWE , Midlands and East of England , UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST ," 27,583 "," 28,632 ",96%," 25,185 "," 26,184 ",96%,27812,29081,96%," 80,580 "," 83,897 ",96.05%,
 RTX , North of England  , UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST ," 7,021 "," 7,174 ",98%," 6,622 "," 6,876 ",96%,7479,7772,96%," 21,122 "," 21,822 ",96.79%,
 RBK , Midlands and East of England , WALSALL HEALTHCARE NHS TRUST ," 4,567 "," 4,778 ",96%," 4,204 "," 4,413 ",95%,4587,4818,95%," 13,358 "," 14,009 ",95.35%,
 RWW , North of England  , WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST ," 5,858 "," 6,087 ",96%," 4,921 "," 5,143 ",96%,5678,5925,96%," 16,457 "," 17,155 ",95.93%,
 RWG , Midlands and East of England , WEST HERTFORDSHIRE HOSPITALS NHS TRUST ," 6,200 "," 6,449 ",96%," 5,805 "," 6,081 ",95%,6497,6729,97%," 18,502 "," 19,259 ",96.07%,
 RFW , London , WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 3,418 "," 3,583 ",95%," 3,178 "," 3,335 ",95%,3638,3820,95%," 10,234 "," 10,738 ",95.31%,
 RGR , Midlands and East of England , WEST SUFFOLK NHS FOUNDATION TRUST ," 4,385 "," 4,385 ",100%," 3,920 "," 3,920 ",100%,4372,4372,100%," 12,677 "," 12,677 ",100.00%,
 RYR , South of England , WESTERN SUSSEX HOSPITALS NHS TRUST ," 9,446 "," 9,850 ",96%," 8,885 "," 9,255 ",96%,9646,10135,95%," 27,977 "," 29,240 ",95.68%,
 RA3 , South of England , WESTON AREA HEALTH NHS TRUST ," 2,225 "," 2,266 ",98%," 2,066 "," 2,162 ",96%,2345,2465,95%," 6,636 "," 6,893 ",96.27%,
 RBL , North of England  , WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST ," 9,108 "," 9,761 ",93%," 8,319 "," 8,851 ",94%,9159,9666,95%," 26,586 "," 28,278 ",94.02%,
 RWP , Midlands and East of England , WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST ," 9,779 "," 10,244 ",95%," 9,420 "," 9,857 ",96%,10507,11057,95%," 29,706 "," 31,158 ",95.34%,
 RRF , North of England  ," WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST "," 5,338 "," 5,478 ",97%," 5,002 "," 5,111 ",98%,5707,5824,98%," 16,047 "," 16,413 ",97.77%,
 RLQ , Midlands and East of England , WYE VALLEY NHS TRUST ," 2,347 "," 2,661 ",88%," 2,397 "," 2,519 ",95%,2363,2478,95%," 7,107 "," 7,658 ",92.80%,
 RA4 , South of England , YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST ," 2,932 "," 3,056 ",96%," 2,687 "," 2,790 ",96%,2978,3102,96%," 8,597 "," 8,948 ",96.08%,
 RCB , North of England  , YORK TEACHING HOSPITAL NHS FOUNDATION TRUST ," 10,472 "," 10,798 ",97%," 9,903 "," 10,216 ",97%,11152,11525,97%," 31,527 "," 32,539 ",96.89%,
,, TOTAL ," 1,104,444 "," 1,151,540 ",96%," 1,040,945 "," 1,084,777 ",96%," 1,169,100 "," 1,219,653 ",96%," 3,314,489 "," 3,455,970 ",96%,
Independent Sector Providers,,, January 2015 ,,, February 2015 ,,, March 2015 ,,, Q4 2014/15 ,,,
 Organisation Code , Region , Organisation Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,
NQ1,Midlands and East of England,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC), 94 , 94 ,100%, 80 , 80 ,100%, 86 , 86 ,100%, 260 , 260 ,100%,
NVC01,South of England,ASHTEAD HOSPITAL, 385 , 386 ,100%, 382 , 387 ,99%, 409 , 428 ,96%," 1,176 "," 1,201 ",98%,
NYW01,Midlands and East of England,ASPEN - HOLLY HOUSE HOSPITAL, 485 , 485 ,100%, 433 , 433 ,100%, 458 , 458 ,100%," 1,376 "," 1,376 ",100%,
NTP13,Midlands and East of England,BARLBOROUGH NHS TREATMENT CENTRE, 226 , 231 ,98%, 205 , 211 ,97%, 228 , 231 ,99%, 659 , 673 ,98%,
NWF01,South of England,BENENDEN HOSPITAL, 503 , 510 ,99%, 496 , 504 ,98%, 566 , 570 ,99%," 1,565 "," 1,584 ",99%,
NVC31,South of England,BLAKELANDS HOSPITAL, 249 , 249 ,100%, 264 , 264 ,100%, 319 , 319 ,100%, 832 , 832 ,100%,
NT402,South of England,BMI - BATH CLINIC, 233 , 233 ,100%, 190 , 190 ,100%, 249 , 249 ,100%, 672 , 672 ,100%,
NT405,London,BMI - BISHOPS WOOD, 223 , 223 ,100%, 131 , 131 ,100%, 199 , 199 ,100%, 553 , 553 ,100%,
NT409,South of England,BMI - CHELSFIELD PARK HOSPITAL, 22 , 22 ,100%, 11 , 11 ,100%, 35 , 35 ,100%, 68 , 68 ,100%,
NT414,South of England,BMI - FAWKHAM MANOR HOSPITAL, 121 , 121 ,100%, 97 , 97 ,100%, 153 , 153 ,100%, 371 , 371 ,100%,
NT497,North of England ,BMI - GISBURNE PARK HOSPITAL, 215 , 215 ,100%, 252 , 252 ,100%, 260 , 260 ,100%, 727 , 727 ,100%,
NT417,South of England,BMI - GORING HALL HOSPITAL, 174 , 174 ,100%, 165 , 165 ,100%, 210 , 210 ,100%, 549 , 549 ,100%,
NT416,London,BMI - HENDON HOSPITAL (FORMERLY BMI GARDEN HOSPITAL), 42 , 42 ,100%, 48 , 48 ,100%, 26 , 26 ,100%, 116 , 116 ,100%,
NT455,South of England,BMI - MOUNT  ALVERNIA HOSPITAL, 25 , 25 ,100%, 14 , 14 ,100%, 26 , 26 ,100%, 65 , 65 ,100%,
NT433,South of England,BMI - SARUM ROAD HOSPITAL, 82 , 82 ,100%, 97 , 97 ,100%, 140 , 140 ,100%, 319 , 319 ,100%,
NT436,London,BMI - SHIRLEY OAKS HOSPITAL, 194 , 204 ,95%, 172 , 181 ,95%, 216 , 216 ,100%, 582 , 601 ,97%,
NT490,Midlands and East of England,BMI - SOUTHEND PRIVATE HOSPITAL , 106 , 106 ,100%, 80 , 80 ,100%, 138 , 138 ,100%, 324 , 324 ,100%,
NT446,Midlands and East of England,BMI - ST EDMUNDS HOSPITAL, 85 , 85 ,100%, 86 , 86 ,100%, 86 , 86 ,100%, 257 , 257 ,100%,
NT401,North of England ,BMI - THE ALEXANDRA HOSPITAL, 291 , 291 ,100%, 313 , 313 ,100%, 409 , 409 ,100%," 1,013 "," 1,013 ",100%,
NT403,North of England ,BMI - THE BEARDWOOD HOSPITAL, 410 , 410 ,100%, 437 , 437 ,100%, 551 , 551 ,100%," 1,398 "," 1,398 ",100%,
NT404,North of England ,BMI - THE BEAUMONT HOSPITAL, 362 , 362 ,100%, 331 , 348 ,95%, 406 , 432 ,94%," 1,099 "," 1,142 ",96%,
NT406,London,BMI - THE BLACKHEATH HOSPITAL, 150 , 150 ,100%, 101 , 101 ,100%, 100 , 100 ,100%, 351 , 351 ,100%,
NT451,London,BMI - THE CAVELL HOSPITAL, 100 , 100 ,100%, 121 , 121 ,100%, 112 , 112 ,100%, 333 , 333 ,100%,
NT408,South of England,BMI - THE CHAUCER HOSPITAL, 116 , 116 ,100%, 153 , 153 ,100%, 179 , 179 ,100%, 448 , 448 ,100%,
NT410,South of England,BMI - THE CHILTERN HOSPITAL, 121 , 121 ,100%, 120 , 120 ,100%, 127 , 127 ,100%, 368 , 368 ,100%,
NT411,London,BMI - THE CLEMENTINE CHURCHILL HOSPITAL, 216 , 216 ,100%, 168 , 168 ,100%, 239 , 239 ,100%, 623 , 623 ,100%,
NT412,Midlands and East of England,BMI - THE DROITWICH SPA HOSPITAL, 171 , 171 ,100%, 177 , 177 ,100%, 218 , 218 ,100%, 566 , 566 ,100%,
NT447,North of England ,BMI - THE DUCHY HOSPITAL, 72 , 72 ,100%, 52 , 58 ,90%, 65 , 65 ,100%, 189 , 195 ,97%,
NT445,Midlands and East of England,BMI - THE EDGBASTON HOSPITAL, 164 , 164 ,100%, 146 , 146 ,100%, 168 , 168 ,100%, 478 , 478 ,100%,
NT413,South of England,BMI - THE ESPERANCE HOSPITAL, 86 , 86 ,100%, 117 , 117 ,100%, 138 , 138 ,100%, 341 , 341 ,100%,
NT418,South of England,BMI - THE HAMPSHIRE CLINIC, 268 , 268 ,100%, 223 , 223 ,100%, 310 , 310 ,100%, 801 , 801 ,100%,
NT419,South of England,BMI - THE HARBOUR HOSPITAL, 123 , 123 ,100%, 86 , 86 ,100%, 129 , 129 ,100%, 338 , 338 ,100%,
NT420,North of England ,BMI - THE HIGHFIELD HOSPITAL, 191 , 191 ,100%, 182 , 202 ,90%, 236 , 236 ,100%, 609 , 629 ,97%,
NT448,North of England ,BMI - THE HUDDERSFIELD HOSPITAL, 169 , 169 ,100%, 174 , 174 ,100%, 181 , 181 ,100%, 524 , 524 ,100%,
NT421,London,BMI - THE KINGS OAK HOSPITAL, 147 , 147 ,100%, 137 , 137 ,100%, 133 , 133 ,100%, 417 , 417 ,100%,
NT449,North of England ,BMI - THE LANCASTER HOSPITAL, 68 , 68 ,100%, 126 , 126 ,100%, 150 , 150 ,100%, 344 , 344 ,100%,
NT450,Midlands and East of England,BMI - THE LINCOLN HOSPITAL, 77 , 85 ,91%, 58 , 73 ,79%, 98 , 98 ,100%, 233 , 256 ,91%,
NT422,London,BMI - THE LONDON INDEPENDENT HOSPITAL, 245 , 245 ,100%, 203 , 203 ,100%, 307 , 307 ,100%, 755 , 755 ,100%,
NT423,Midlands and East of England,BMI - THE MANOR HOSPITAL, 18 , 18 ,100%, 19 , 19 ,100%, 29 , 29 ,100%, 66 , 66 ,100%,
NT424,Midlands and East of England,BMI - THE MERIDEN HOSPITAL, 187 , 187 ,100%, 187 , 187 ,100%, 242 , 242 ,100%, 616 , 616 ,100%,
NT427,Midlands and East of England,BMI - THE PARK HOSPITAL, 154 , 154 ,100%, 107 , 111 ,96%, 198 , 198 ,100%, 459 , 463 ,99%,
NT428,South of England,BMI - THE PRINCESS MARGARET HOSPITAL, 82 , 83 ,99%, 60 , 60 ,100%, 74 , 74 ,100%, 216 , 217 ,100%,
NT429,Midlands and East of England,BMI - THE PRIORY HOSPITAL, 31 , 31 ,100%, 33 , 33 ,100%, 49 , 49 ,100%, 113 , 113 ,100%,
NT430,South of England,BMI - THE RIDGEWAY HOSPITAL, 218 , 229 ,95%, 205 , 205 ,100%, 329 , 329 ,100%, 752 , 763 ,99%,
NT431,South of England,BMI - THE RUNNYMEDE HOSPITAL, 95 , 95 ,100%, 46 , 46 ,100%, 100 , 100 ,100%, 241 , 241 ,100%,
NT432,Midlands and East of England,BMI - THE SANDRINGHAM HOSPITAL, 117 , 117 ,100%, 94 , 94 ,100%, 107 , 107 ,100%, 318 , 318 ,100%,
NT434,Midlands and East of England,BMI - THE SAXON CLINIC, 94 , 94 ,100%, 80 , 80 ,100%, 105 , 105 ,100%, 279 , 279 ,100%,
NT435,South of England,BMI - THE SHELBURNE HOSPITAL, 51 , 51 ,100%, 41 , 41 ,100%, 57 , 57 ,100%, 149 , 149 ,100%,
NT437,London,BMI - THE SLOANE HOSPITAL, 11 , 11 ,100%, 18 , 18 ,100%, 20 , 20 ,100%, 49 , 49 ,100%,
NT438,South of England,BMI - THE SOMERFIELD HOSPITAL, 115 , 115 ,100%, 132 , 132 ,100%, 153 , 153 ,100%, 400 , 400 ,100%,
NT439,North of England ,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL, 126 , 126 ,100%, 100 , 100 ,100%, 154 , 154 ,100%, 380 , 380 ,100%,
NT443,South of England,BMI - THE WINTERBOURNE HOSPITAL, 142 , 142 ,100%, 103 , 103 ,100%, 144 , 144 ,100%, 389 , 389 ,100%,
NT440,North of England ,BMI - THORNBURY HOSPITAL, 92 , 92 ,100%, 125 , 125 ,100%, 154 , 154 ,100%, 371 , 371 ,100%,
NT441,Midlands and East of England,BMI - THREE SHIRES HOSPITAL, 158 , 158 ,100%, 182 , 182 ,100%, 312 , 312 ,100%, 652 , 652 ,100%,
NT457,North of England ,BMI - WOODLANDS HOSPITAL, 259 , 259 ,100%, 272 , 272 ,100%, 367 , 367 ,100%, 898 , 898 ,100%,
NVC24,South of England,BODMIN NHS TREATMENT CENTRE, 303 , 316 ,96%, 323 , 326 ,99%, 355 , 364 ,98%, 981 ," 1,006 ",98%,
NVC27,Midlands and East of England,BOSTON WEST HOSPITAL, 305 , 308 ,99%, 357 , 358 ,100%, 336 , 338 ,99%, 998 ," 1,004 ",99%,
NV313,Midlands and East of England,CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE, 511 , 519 ,98%, 498 , 510 ,98%, 548 , 563 ,97%," 1,557 "," 1,592 ",98%,
NV302,South of England,CIRCLE BATH HOSPITAL, 216 , 223 ,97%, 201 , 212 ,95%, 213 , 221 ,96%, 630 , 656 ,96%,
NV323,South of England,CIRCLE READING HOSPITAL, 221 , 221 ,100%, 235 , 235 ,100%, 238 , 238 ,100%, 694 , 694 ,100%,
NTPH4,South of England,CIRENCESTER NHS TREATMENT CENTRE, 105 , 106 ,99%, 90 , 90 ,100%, 112 , 113 ,99%, 307 , 309 ,99%,
NVC28,North of England ,CLIFTON PARK HOSPITAL, 245 , 245 ,100%, 243 , 243 ,100%, 251 , 253 ,99%, 739 , 741 ,100%,
NVC29,North of England ,COBALT HOSPITAL, 394 , 394 ,100%, 383 , 384 ,100%, 392 , 393 ,100%," 1,169 "," 1,171 ",100%,
NTPH3,South of England,DEVIZES NHS TREATMENT CENTRE, 117 , 117 ,100%, 107 , 108 ,99%, 139 , 139 ,100%, 363 , 364 ,100%,
NVC04,South of England,DUCHY HOSPITAL, 461 , 461 ,100%, 534 , 535 ,100%, 560 , 566 ,99%," 1,555 "," 1,562 ",100%,
NTPH2,South of England,EMERSONS GREEN NHS TREATMENT CENTRE, 486 , 489 ,99%, 427 , 432 ,99%, 495 , 496 ,100%," 1,408 "," 1,417 ",99%,
NVC05,North of England ,EUXTON HALL HOSPITAL, 470 , 470 ,100%, 454 , 454 ,100%, 569 , 571 ,100%," 1,493 "," 1,495 ",100%,
NVG01,North of England ,FAIRFIELD HOSPITAL, 347 , 348 ,100%, 329 , 332 ,99%, 354 , 354 ,100%," 1,030 "," 1,034 ",100%,
NVC06,Midlands and East of England,FITZWILLIAM HOSPITAL, 635 , 652 ,97%, 575 , 598 ,96%, 668 , 697 ,96%," 1,878 "," 1,947 ",96%,
AHH,South of England,FOSCOTE COURT (BANBURY) TRUST LTD, 37 , 37 ,100%, 30 , 30 ,100%, 25 , 25 ,100%, 92 , 92 ,100%,
NVC07,North of England ,FULWOOD HALL HOSPITAL, 563 , 563 ,100%, 584 , 584 ,100%, 609 , 609 ,100%," 1,756 "," 1,756 ",100%,
NVC25,South of England,HORTON NHS TREATMENT CENTRE, 229 , 231 ,99%, 212 , 213 ,100%, 231 , 233 ,99%, 672 , 677 ,99%,
NVC08,South of England,MOUNT STUART HOSPITAL, 387 , 387 ,100%, 366 , 366 ,100%, 374 , 375 ,100%," 1,127 "," 1,128 ",100%,
NVC09,South of England,NEW HALL HOSPITAL, 390 , 390 ,100%, 399 , 399 ,100%, 402 , 402 ,100%," 1,191 "," 1,191 ",100%,
NVC11,South of England,NORTH DOWNS HOSPITAL, 246 , 256 ,96%, 261 , 262 ,100%, 271 , 274 ,99%, 778 , 792 ,98%,
NTP15,London,NORTH EAST LONDON TREATMENT CENTRE CARE UK, 584 , 600 ,97%, 594 , 600 ,99%, 685 , 691 ,99%," 1,863 "," 1,891 ",99%,
NVC40,Midlands and East of England,NOTTINGHAM WOODTHORPE HOSPITAL, 345 , 345 ,100%, 380 , 381 ,100%, 380 , 383 ,99%," 1,105 "," 1,109 ",100%,
NT205,South of England,"NUFFIELD HEALTH, BRIGHTON HOSPITAL", 27 , 28 ,96%, 45 , 46 ,98%, 83 , 83 ,100%, 155 , 157 ,99%,
NT209,Midlands and East of England,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL", 63 , 63 ,100%, 63 , 63 ,100%, 61 , 61 ,100%, 187 , 187 ,100%,
NT211,South of England,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL", 13 , 13 ,100%, 11 , 11 ,100%, 8 , 8 ,100%, 32 , 32 ,100%,
NT212,South of England,"NUFFIELD HEALTH, CHICHESTER HOSPITAL", 106 , 106 ,100%, 100 , 100 ,100%, 151 , 151 ,100%, 357 , 357 ,100%,
NT215,South of England,"NUFFIELD HEALTH, EXETER HOSPITAL", 97 , 103 ,94%, 107 , 115 ,93%, 79 , 80 ,99%, 283 , 298 ,95%,
NT218,South of England,"NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL", 46 , 46 ,100%, 42 , 42 ,100%, 30 , 30 ,100%, 118 , 118 ,100%,
NT219,Midlands and East of England,"NUFFIELD HEALTH, HEREFORD HOSPITAL", 124 , 124 ,100%, 107 , 107 ,100%, 109 , 109 ,100%, 340 , 340 ,100%,
NT225,North of England ,"NUFFIELD HEALTH, LEEDS HOSPITAL", 302 , 302 ,100%, 268 , 268 ,100%, 322 , 322 ,100%, 892 , 892 ,100%,
NT226,Midlands and East of England,"NUFFIELD HEALTH, LEICESTER HOSPITAL", 210 , 210 ,100%, 150 , 150 ,100%, 164 , 164 ,100%, 524 , 524 ,100%,
NT230,Midlands and East of England,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL", 210 , 210 ,100%, 220 , 220 ,100%, 213 , 213 ,100%, 643 , 643 ,100%,
NT233,South of England,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL", 186 , 186 ,100%, 175 , 175 ,100%, 173 , 173 ,100%, 534 , 534 ,100%,
NT235,Midlands and East of England,"NUFFIELD HEALTH, SHREWSBURY HOSPITAL", 128 , 128 ,100%, 94 , 94 ,100%, 154 , 154 ,100%, 376 , 376 ,100%,
NT238,South of England,"NUFFIELD HEALTH, TAUNTON HOSPITAL", 167 , 167 ,100%, 136 , 144 ,94%, 154 , 154 ,100%, 457 , 465 ,98%,
NT237,North of England ,"NUFFIELD HEALTH, TEES HOSPITAL", 152 , 156 ,97%, 126 , 127 ,99%, 120 , 124 ,97%, 398 , 407 ,98%,
NT210,North of England ,"NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER", 54 , 54 ,100%, 53 , 53 ,100%, 51 , 51 ,100%, 158 , 158 ,100%,
NT224,Midlands and East of England,"NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL", 16 , 16 ,100%, 41 , 41 ,100%, 41 , 41 ,100%, 98 , 98 ,100%,
NT214,South of England,"NUFFIELD HEALTH, WESSEX HOSPITAL", 114 , 114 ,100%, 94 , 94 ,100%, 119 , 120 ,99%, 327 , 328 ,100%,
NT242,Midlands and East of England,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL", 215 , 215 ,100%, 203 , 203 ,100%, 142 , 142 ,100%, 560 , 560 ,100%,
NT245,North of England ,"NUFFIELD HEALTH, YORK HOSPITAL", 89 , 89 ,100%, 135 , 135 ,100%, 122 , 123 ,99%, 346 , 347 ,100%,
NT244,South of England,NUFFIELD HOSPITAL OXFORD (THE MANOR), 17 , 17 ,100%, 21 , 23 ,91%, 17 , 18 ,94%, 55 , 58 ,95%,
NVC12,North of England ,OAKLANDS HOSPITAL, 337 , 337 ,100%, 333 , 333 ,100%, 344 , 345 ,100%," 1,014 "," 1,015 ",100%,
NVC13,Midlands and East of England,OAKS HOSPITAL, 447 , 470 ,95%, 452 , 456 ,99%, 565 , 579 ,98%," 1,464 "," 1,505 ",97%,
NQM01,Midlands and East of England,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE, 30 , 30 ,100%, 38 , 38 ,100%, 51 , 51 ,100%, 119 , 119 ,100%,
NVC14,North of England ,PARK HILL HOSPITAL, 192 , 196 ,98%, 185 , 189 ,98%, 207 , 216 ,96%, 584 , 601 ,97%,
NTPH5,South of England,PENINSULA NHS TREATMENT CENTRE, 198 , 201 ,99%, 205 , 206 ,100%, 215 , 215 ,100%, 618 , 622 ,99%,
NVC15,Midlands and East of England,PINEHILL HOSPITAL, 366 , 376 ,97%, 304 , 310 ,98%, 349 , 353 ,99%," 1,019 "," 1,039 ",98%,
NEY,North of England ,PIONEER HEALTHCARE LIMITED, 8 , 8 ,100%, 13 , 13 ,100%, 8 , 8 ,100%, 29 , 29 ,100%,
NQA,Midlands and East of England,PROVIDE, 52 , 53 ,98%, 49 , 49 ,100%, 54 , 56 ,96%, 155 , 158 ,98%,
NVC16,North of England ,RENACRES HOSPITAL, 389 , 390 ,100%, 387 , 393 ,98%, 403 , 405 ,100%," 1,179 "," 1,188 ",99%,
NVC19,Midlands and East of England,RIVERS HOSPITAL, 656 , 665 ,99%, 645 , 651 ,99%, 766 , 777 ,99%," 2,067 "," 2,093 ",99%,
NVC17,Midlands and East of England,ROWLEY HALL HOSPITAL, 378 , 380 ,99%, 359 , 374 ,96%, 368 , 376 ,98%," 1,105 "," 1,130 ",98%,
NTPH1,South of England,SHEPTON MALLET NHS TREATMENT CENTRE, 263 , 263 ,100%, 288 , 288 ,100%, 299 , 299 ,100%, 850 , 850 ,100%,
NFH,South of England,SOMERSET SURGICAL SERVICES HQ, 95 , 95 ,100%, 89 , 89 ,100%, 131 , 131 ,100%, 315 , 315 ,100%,
NTP11,South of England,SOUTHAMPTON NHS TREATMENT CENTRE," 1,559 "," 1,559 ",100%," 1,306 "," 1,306 ",100%," 1,396 "," 1,396 ",100%," 4,261 "," 4,261 ",100%,
NT312,South of England,SPIRE ALEXANDRA HOSPITAL, 118 , 118 ,100%, 118 , 118 ,100%, 108 , 108 ,100%, 344 , 344 ,100%,
NT302,South of England,SPIRE BRISTOL HOSPITAL, 135 , 135 ,100%, 135 , 135 ,100%, 130 , 130 ,100%, 400 , 400 ,100%,
NT315,Midlands and East of England,SPIRE BUSHEY HOSPITAL, 48 , 48 ,100%, 48 , 48 ,100%, 54 , 54 ,100%, 150 , 150 ,100%,
