 NT302 , South of England , SPIRE BRISTOL HOSPITAL ,104,104,100%
 NT315 , Midlands and East of England , SPIRE BUSHEY HOSPITAL ,27,27,100%
 NT317 , Midlands and East of England , SPIRE CAMBRIDGE LEA HOSPITAL ,63,63,100%
 NT324 , North of England  , SPIRE CHESHIRE HOSPITAL ,189,189,100%
 NT345 , South of England , SPIRE CLARE PARK HOSPITAL ,81,81,100%
 NT344 , South of England , SPIRE DUNEDIN HOSPITAL ,75,75,100%
 NT348 , North of England  , SPIRE ELLAND HOSPITAL ,230,230,100%
 NT347 , North of England  , SPIRE FYLDE COAST HOSPITAL ,396,396,100%
 NT308 , South of England , SPIRE GATWICK PARK HOSPITAL ,62,65,95%
 NT316 , Midlands and East of England , SPIRE HARPENDEN HOSPITAL ,159,159,100%
 NT319 , Midlands and East of England , SPIRE HARTSWOOD HOSPITAL ,113,113,100%
 NT351 , North of England  , SPIRE HULL AND EAST RIDING HOSPITAL ,530,530,100%
 NT332 , North of England  , SPIRE LEEDS HOSPITAL ,219,219,100%
 NT322 , Midlands and East of England , SPIRE LEICESTER HOSPITAL ,123,123,100%
 NT321 , Midlands and East of England , SPIRE LITTLE ASTON HOSPITAL ,115,115,100%
 NT337 , North of England  , SPIRE LIVERPOOL HOSPITAL ,563,593,95%
 NT327 , North of England  , SPIRE MANCHESTER HOSPITAL ,110,110,100%
 NT350 , North of England  , SPIRE METHLEY PARK HOSPITAL ,288,288,100%
 NT364 , South of England , SPIRE MONTEFIORE HOSPITAL ,53,53,100%
 NT325 , North of England  , SPIRE MURRAYFIELD HOSPITAL ,175,175,100%
 NT318 , Midlands and East of England , SPIRE NORWICH HOSPITAL ,86,90,96%
 NT320 , Midlands and East of England , SPIRE PARKWAY HOSPITAL ,79,83,95%
 NT305 , South of England , SPIRE PORTSMOUTH HOSPITAL ,71,75,95%
 NT339 , North of England  , SPIRE REGENCY HOSPITAL ,158,158,100%
 NT314 , London , SPIRE RODING HOSPITAL ,174,183,95%
 NT301 , Midlands and East of England , SPIRE SOUTH BANK HOSPITAL ,121,127,95%
 NT304 , South of England , SPIRE SOUTHAMPTON HOSPITAL ,103,103,100%
 NT346 , South of England , SPIRE ST SAVIOURS HOSPITAL ,76,80,95%
 NT309 , South of England , SPIRE SUSSEX HOSPITAL ,47,47,100%
 NT343 , South of England , SPIRE THAMES VALLEY HOSPITAL ,33,33,100%
 NT310 , South of England , SPIRE TUNBRIDGE WELLS HOSPITAL ,45,45,100%
 NT333 , North of England  , SPIRE WASHINGTON HOSPITAL ,218,218,100%
 NT313 , Midlands and East of England , SPIRE WELLESLEY HOSPITAL ,145,153,95%
 NVC18 , Midlands and East of England , SPRINGFIELD HOSPITAL ,515,519,99%
 NTPAD , South of England , ST MARY'S NHS TREATMENT CENTRE ,236,236,100%
 NHM , Midlands and East of England , SUFFOLK COMMUNITY HEALTHCARE ,87,88,99%
 NVC35 , North of England  , TEES VALLEY TREATMENT CENTRE ,467,467,100%
 NVC02 , South of England , THE BERKSHIRE INDEPENDENT HOSPITAL ,169,171,99%
 NXM01 , South of England , THE HORDER CENTRE - ST JOHNS ROAD ,401,401,100%
 NVC44 , Midlands and East of England , THE WESTBOURNE CENTRE ,69,69,100%
 NVC20 , North of England  , THE YORKSHIRE CLINIC ,870,891,98%
 NVC21 , Midlands and East of England , WEST MIDLANDS HOSPITAL ,296,301,98%
 NTP16 , South of England , WILL ADAMS NHS TREATMENT CENTRE ,342,342,100%
 NVC22 , South of England , WINFIELD HOSPITAL ,209,209,100%
 NVC23 , Midlands and East of England , WOODLAND HOSPITAL ,468,469,100%
,, Total  ,"29,110","29,479",99%
