"Results1,2 of GP Patient Survey Dental Section - January to March 2015
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28%,15%,,,,,,
January to March 2015,,,,,,,Responses include all those completing a questionnaire,,,,,,,,,,,,,Responses include all those who have tried to get an NHS dental appointment in the last 2 years,,,,,,,,,,,,,,Responses include all those who have tried to get an NHS dental appointment in the last 2 years,,,,,,,,,,,Responses include all those who have not tried to get an NHS dental appointment in last 2 years,,,,,,,,,,,,,,,,,,,,
E38000146,03N,North of England,NHS Sheffield,"14,143","4,876",34%,"4,313","1,292",812,587,346,625,652,30%,19%,14%,8%,14%,15%,"2,975","2,562",310,103,86%,10%,3%,"2,971","2,690",235,47,91%,8%,2%,"2,962","1,483","1,021",215,121,121,50%,34%,7%,4%,4%,"1,067",249,109,23,100,126,11,146,165,42,97,23%,10%,2%,9%,12%,1%,14%,15%,4%,9%
E38000188,03Q,North of England,NHS Vale of York,"4,154","1,851",45%,"2,572",731,473,370,152,369,478,28%,18%,14%,6%,14%,19%,"1,702","1,494",161,47,88%,9%,3%,"1,705","1,587",91,27,93%,5%,2%,"1,710",933,571,102,76,29,55%,33%,6%,4%,2%,719,92,61,12,18,88,24,152,201,12,60,13%,8%,2%,2%,12%,3%,21%,28%,2%,8%
E38000190,03R,North of England,NHS Wakefield ,"6,513","2,218",34%,"2,703",797,504,398,185,370,448,29%,19%,15%,7%,14%,17%,"1,861","1,694",123,44,91%,7%,2%,"1,861","1,753",86,21,94%,5%,1%,"1,854",966,621,145,74,48,52%,34%,8%,4%,3%,694,177,83,6,59,78,2,79,145,31,34,26%,12%,1%,8%,11%,*,11%,21%,4%,5%
E38000208,12F,North of England,NHS Wirral,"10,103","3,122",31%,"2,533",675,480,371,245,416,344,27%,19%,15%,10%,16%,14%,"1,752","1,557",122,74,89%,7%,4%,"1,748","1,621",87,40,93%,5%,2%,"1,746","1,001",557,119,35,33,57%,32%,7%,2%,2%,658,161,70,16,69,47,5,105,93,33,58,24%,11%,2%,10%,7%,1%,16%,14%,5%,9%
E38000101,99A,North of England,NHS Liverpool,"19,011","4,857",26%,"3,780",869,608,548,358,673,725,23%,16%,14%,9%,18%,19%,"2,353","1,923",328,101,82%,14%,4%,"2,347","2,158",108,81,92%,5%,3%,"2,330","1,137",841,230,62,61,49%,36%,10%,3%,3%,"1,219",321,102,29,107,112,10,174,213,53,96,26%,8%,2%,9%,9%,1%,14%,17%,4%,8%
E38000127,99C,North of England,NHS North Tyneside,"4,436","1,608",36%,"1,659",412,330,212,130,312,263,25%,20%,13%,8%,19%,16%,"1,073",993,61,19,93%,6%,2%,"1,072","1,025",20,27,96%,2%,3%,"1,067",574,375,78,33,7,54%,35%,7%,3%,1%,484,126,64,1,46,28,0,93,73,36,16,26%,13%,*,10%,6%,0%,19%,15%,7%,3%
E38000099,03T,Midlands and East of England,NHS Lincolnshire East,"3,977","1,805",45%,"1,894",457,355,264,135,321,362,24%,19%,14%,7%,17%,19%,"1,195","1,070",92,33,89%,8%,3%,"1,195","1,136",43,16,95%,4%,1%,"1,194",561,465,102,41,24,47%,39%,9%,3%,2%,586,108,87,11,46,59,0,63,142,29,43,18%,15%,2%,8%,10%,0%,11%,24%,5%,7%
E38000037,03V,Midlands and East of England,NHS Corby,956,292,31%,517,145,70,58,87,51,105,28%,14%,11%,17%,10%,20%,346,285,50,11,82%,14%,3%,347,325,18,3,94%,5%,1%,337,150,138,24,22,3,45%,41%,7%,7%,1%,135,30,18,2,12,7,1,26,21,2,16,22%,14%,1%,9%,5%,*,20%,16%,2%,12%
E38000051,03W,Midlands and East of England,NHS East Leicestershire and Rutland,"4,594","1,944",42%,"2,443",624,398,263,190,451,516,26%,16%,11%,8%,18%,21%,"1,460","1,348",85,28,92%,6%,2%,"1,464","1,388",60,15,95%,4%,1%,"1,462",661,546,136,76,43,45%,37%,9%,5%,3%,859,94,69,14,30,86,2,221,242,37,62,11%,8%,2%,4%,10%,*,26%,28%,4%,7%
E38000058,03X,Midlands and East of England,NHS Erewash,"1,775",662,37%,738,245,135,123,35,99,100,33%,18%,17%,5%,13%,14%,538,504,24,10,94%,4%,2%,534,518,11,5,97%,2%,1%,533,295,201,23,13,1,55%,38%,4%,2%,*,165,49,18,1,22,11,0,22,24,12,5,30%,11%,1%,13%,7%,0%,13%,14%,8%,3%
E38000071,03Y,Midlands and East of England,NHS Hardwick,"2,411",918,38%,772,166,156,90,70,128,162,21%,20%,12%,9%,17%,21%,475,424,37,13,89%,8%,3%,476,442,19,15,93%,4%,3%,476,209,190,47,19,11,44%,40%,10%,4%,2%,262,68,31,7,23,23,1,30,35,17,26,26%,12%,3%,9%,9%,*,12%,14%,7%,10%
E38000097,04C,Midlands and East of England,NHS Leicester City,"12,537","3,114",25%,"2,665",617,384,382,236,411,635,23%,14%,14%,9%,15%,24%,"1,583","1,296",181,106,82%,11%,7%,"1,580","1,374",140,66,87%,9%,4%,"1,576",653,623,153,90,57,41%,39%,10%,6%,4%,920,289,45,31,60,107,7,85,140,68,88,31%,5%,3%,7%,12%,1%,9%,15%,7%,10%
E38000100,04D,Midlands and East of England,NHS Lincolnshire West,"5,575","2,115",38%,"1,752",463,255,271,126,315,323,26%,15%,15%,7%,18%,18%,"1,100",978,102,19,89%,9%,2%,"1,093","1,045",31,17,96%,3%,2%,"1,092",527,403,95,49,18,48%,37%,9%,4%,2%,556,98,46,4,33,42,3,154,115,15,45,18%,8%,1%,6%,8%,1%,28%,21%,3%,8%
E38000103,04E,Midlands and East of England,NHS Mansfield and Ashfield,"4,512","1,595",35%,"1,416",318,254,218,110,266,250,22%,18%,15%,8%,19%,18%,895,794,80,20,89%,9%,2%,895,860,21,14,96%,2%,2%,888,376,339,114,33,26,42%,38%,13%,4%,3%,450,121,66,9,37,18,0,51,78,27,43,27%,15%,2%,8%,4%,0%,11%,17%,6%,10%
E38000107,04F,Midlands and East of England,NHS Milton Keynes,"4,703","1,543",33%,"1,978",370,268,200,178,452,511,19%,14%,10%,9%,23%,26%,"1,006",832,132,41,83%,13%,4%,"1,009",887,101,21,88%,10%,2%,992,403,377,89,65,59,41%,38%,9%,7%,6%,859,174,40,20,50,130,5,163,189,37,51,20%,5%,2%,6%,15%,1%,19%,22%,4%,6%
E38000108,04G,Midlands and East of England,NHS Nene,"10,770","3,905",36%,"4,823","1,217",867,616,413,822,889,25%,18%,13%,9%,17%,18%,"3,084","2,668",337,79,87%,11%,3%,"3,079","2,905",131,43,94%,4%,1%,"3,064","1,555","1,076",229,116,89,51%,35%,7%,4%,3%,"1,483",326,91,35,97,118,6,309,320,86,95,22%,6%,2%,7%,8%,*,21%,22%,6%,6%
E38000109,04H,Midlands and East of England,NHS Newark and Sherwood,"2,146",846,39%,982,241,202,117,63,170,190,25%,21%,12%,6%,17%,19%,612,544,39,30,89%,6%,5%,616,570,28,18,93%,5%,3%,614,290,213,57,37,16,47%,35%,9%,6%,3%,312,49,41,12,14,31,0,55,71,17,22,16%,13%,4%,4%,10%,0%,18%,23%,5%,7%
E38000115,04J,Midlands and East of England,NHS North Derbyshire,"4,791","2,113",44%,"2,241",603,416,302,138,359,424,27%,19%,13%,6%,16%,19%,"1,441","1,331",101,10,92%,7%,1%,"1,438","1,341",92,5,93%,6%,*,"1,434",787,429,137,41,40,55%,30%,10%,3%,3%,652,93,69,10,38,71,2,171,139,27,32,14%,11%,2%,6%,11%,*,26%,21%,4%,5%
E38000132,04K,Midlands and East of England,NHS Nottingham City,"11,792","2,851",24%,"2,573",534,403,379,235,440,582,21%,16%,15%,9%,17%,23%,"1,522","1,234",221,67,81%,15%,4%,"1,532","1,424",63,45,93%,4%,3%,"1,535",676,602,149,67,41,44%,39%,10%,4%,3%,900,273,58,18,93,58,1,79,129,55,137,30%,6%,2%,10%,6%,*,9%,14%,6%,15%
E38000133,04L,Midlands and East of England,NHS Nottingham North and East,"2,995","1,108",37%,"1,140",340,226,162,71,155,185,30%,20%,14%,6%,14%,16%,791,722,52,17,91%,7%,2%,791,747,37,7,94%,5%,1%,791,412,252,77,24,25,52%,32%,10%,3%,3%,280,49,37,2,24,22,4,82,33,5,23,17%,13%,1%,9%,8%,1%,29%,12%,2%,8%
E38000134,04M,Midlands and East of England,NHS Nottingham West,"1,672",700,42%,717,185,168,90,57,113,104,26%,23%,13%,8%,16%,14%,497,443,50,4,89%,10%,1%,494,455,37,2,92%,7%,*,493,213,211,35,20,14,43%,43%,7%,4%,3%,195,32,20,0,24,11,0,42,39,7,21,16%,10%,0%,12%,5%,0%,22%,20%,4%,11%
E38000142,04N,Midlands and East of England,NHS Rushcliffe,"1,608",666,41%,813,183,101,102,63,151,214,22%,12%,12%,8%,19%,26%,445,402,39,4,90%,9%,1%,445,436,8,1,98%,2%,*,443,231,146,30,30,6,52%,33%,7%,7%,1%,333,23,30,6,7,27,1,100,102,5,32,7%,9%,2%,2%,8%,*,30%,31%,1%,10%
E38000165,04Q,Midlands and East of England,NHS South West Lincolnshire ,"2,462","1,105",45%,973,240,179,96,39,174,245,25%,18%,10%,4%,18%,25%,550,503,43,4,91%,8%,1%,549,519,25,4,95%,4%,1%,543,264,194,53,15,17,49%,36%,10%,3%,3%,374,61,36,1,14,53,6,82,76,27,19,16%,10%,*,4%,14%,1%,22%,20%,7%,5%
E38000169,04R,Midlands and East of England,NHS Southern Derbyshire,"8,839","3,216",36%,"3,987","1,038",666,425,236,744,878,26%,17%,11%,6%,19%,22%,"2,337","2,046",231,60,88%,10%,3%,"2,340","2,102",200,38,90%,9%,2%,"2,330",994,860,247,101,127,43%,37%,11%,4%,5%,"1,407",276,130,26,97,147,5,300,257,64,104,20%,9%,2%,7%,10%,*,21%,18%,5%,7%
E38000201,04V,Midlands and East of England,NHS West Leicestershire,"7,357","2,964",40%,"2,825",675,521,389,204,507,529,24%,18%,14%,7%,18%,19%,"1,778","1,637",107,34,92%,6%,2%,"1,774","1,689",60,25,95%,3%,1%,"1,770",890,636,148,58,38,50%,36%,8%,3%,2%,853,136,73,23,61,71,5,162,212,22,88,16%,9%,3%,7%,8%,1%,19%,25%,3%,10%
E38000013,04X,Midlands and East of England,NHS Birmingham South and Central,"9,274","2,046",22%,"1,759",397,270,254,165,307,367,23%,15%,14%,9%,17%,21%,"1,071",890,117,65,83%,11%,6%,"1,070",985,52,33,92%,5%,3%,"1,066",497,402,93,42,32,47%,38%,9%,4%,3%,584,185,32,33,45,68,1,49,89,47,35,32%,5%,6%,8%,12%,*,8%,15%,8%,6%
E38000028,04Y,Midlands and East of England,NHS Cannock Chase,"4,252","1,501",35%,"1,025",265,169,154,76,205,155,26%,17%,15%,7%,20%,15%,658,584,62,13,89%,9%,2%,657,629,21,7,96%,3%,1%,650,313,260,40,25,12,48%,40%,6%,4%,2%,311,68,36,13,37,31,2,33,47,17,28,22%,11%,4%,12%,10%,1%,11%,15%,5%,9%
E38000038,05A,Midlands and East of England,NHS Coventry and Rugby,"13,896","3,913",28%,"3,429",750,562,522,326,583,685,22%,16%,15%,10%,17%,20%,"2,133","1,817",207,109,85%,10%,5%,"2,132","1,985",90,57,93%,4%,3%,"2,122","1,060",768,201,59,34,50%,36%,9%,3%,2%,"1,098",335,96,18,74,83,7,110,201,73,101,31%,9%,2%,7%,8%,1%,10%,18%,7%,9%
E38000046,05C,Midlands and East of England,NHS Dudley,"7,665","2,490",32%,"2,387",573,481,327,228,437,340,24%,20%,14%,10%,18%,14%,"1,597","1,456",86,55,91%,5%,3%,"1,594","1,535",26,34,96%,2%,2%,"1,598",873,575,100,33,17,55%,36%,6%,2%,1%,682,186,62,32,69,38,0,100,124,39,32,27%,9%,5%,10%,6%,0%,15%,18%,6%,5%
E38000053,05D,Midlands and East of England,NHS East Staffordshire,"2,775","1,084",39%,"1,002",249,150,96,73,185,250,25%,15%,10%,7%,18%,25%,560,490,41,28,88%,7%,5%,553,507,32,14,92%,6%,3%,561,243,230,39,31,17,43%,41%,7%,5%,3%,373,59,35,8,17,27,7,90,94,12,24,16%,9%,2%,5%,7%,2%,24%,25%,3%,6%
E38000078,05F,Midlands and East of England,NHS Herefordshire,"3,146","1,526",49%,"1,401",322,232,184,120,273,271,23%,17%,13%,9%,19%,19%,844,748,74,22,89%,9%,3%,846,792,38,15,94%,5%,2%,844,453,268,62,45,17,54%,32%,7%,5%,2%,484,58,39,3,21,59,7,120,128,9,40,12%,8%,1%,4%,12%,2%,25%,26%,2%,8%
E38000126,05G,Midlands and East of England,NHS North Staffordshire,"4,911","1,876",38%,"1,657",482,327,224,119,230,274,29%,20%,13%,7%,14%,17%,"1,129","1,042",69,18,92%,6%,2%,"1,132","1,079",37,16,95%,3%,1%,"1,136",655,373,63,23,22,58%,33%,6%,2%,2%,442,73,49,5,33,44,3,95,90,10,39,17%,11%,1%,8%,10%,1%,22%,20%,2%,9%
E38000195,05H,Midlands and East of England,NHS Warwickshire North,"4,926","1,575",32%,"1,409",412,305,160,109,206,217,29%,22%,11%,8%,15%,15%,978,908,56,14,93%,6%,1%,976,937,29,10,96%,3%,1%,977,470,371,92,33,11,48%,38%,9%,3%,1%,357,77,40,8,37,38,0,31,79,25,22,22%,11%,2%,10%,10%,*,9%,22%,7%,6%
E38000139,05J,Midlands and East of England,NHS Redditch and Bromsgrove,"3,213","1,327",41%,"1,299",359,238,142,81,212,267,28%,18%,11%,6%,16%,21%,812,770,29,14,95%,4%,2%,816,787,20,9,96%,2%,1%,812,460,267,48,29,7,57%,33%,6%,4%,1%,432,62,26,10,29,45,0,98,99,30,33,14%,6%,2%,7%,11%,0%,23%,23%,7%,8%
E38000144,05L,Midlands and East of England,NHS Sandwell and West Birmingham,"21,885","4,726",22%,"3,830",801,607,531,473,669,749,21%,16%,14%,12%,17%,20%,"2,372","1,920",235,217,81%,10%,9%,"2,365","2,132",130,103,90%,5%,4%,"2,359","1,080",937,211,55,76,46%,40%,9%,2%,3%,"1,200",473,113,68,116,99,2,44,97,84,103,39%,9%,6%,10%,8%,*,4%,8%,7%,9%
E38000147,05N,Midlands and East of England,NHS Shropshire,"5,819","2,704",46%,"2,325",540,364,304,158,402,556,23%,16%,13%,7%,17%,24%,"1,341","1,214",117,11,91%,9%,1%,"1,336","1,253",73,10,94%,5%,1%,"1,332",707,443,87,45,50,53%,33%,6%,3%,4%,845,117,67,6,46,131,6,209,202,14,46,14%,8%,1%,5%,16%,1%,25%,24%,2%,5%
E38000149,05P,Midlands and East of England,NHS Solihull,"5,112","1,802",35%,"1,766",410,316,204,184,316,337,23%,18%,12%,10%,18%,19%,"1,099",993,78,29,90%,7%,3%,"1,095","1,052",27,16,96%,3%,1%,"1,097",550,424,85,20,17,50%,39%,8%,2%,2%,574,112,33,28,56,42,1,129,121,20,32,20%,6%,5%,10%,7%,*,22%,21%,3%,6%
E38000153,05Q,Midlands and East of England,NHS South East Staffs and Seisdon and Peninsular,"4,917","1,742",35%,"1,614",387,280,212,130,282,323,24%,17%,13%,8%,17%,20%,984,908,56,20,92%,6%,2%,982,936,37,9,95%,4%,1%,976,492,353,75,40,16,50%,36%,8%,4%,2%,523,85,47,13,33,48,2,103,118,23,51,16%,9%,3%,6%,9%,*,20%,23%,4%,10%
E38000164,05R,Midlands and East of England,NHS South Warwickshire,"5,028","2,107",42%,"2,093",589,339,223,163,352,427,28%,16%,11%,8%,17%,20%,"1,306","1,189",99,17,91%,8%,1%,"1,305","1,261",24,19,97%,2%,1%,"1,305",730,433,95,28,19,56%,33%,7%,2%,1%,683,95,43,12,39,79,4,158,179,20,55,14%,6%,2%,6%,12%,1%,23%,26%,3%,8%
E38000166,05T,Midlands and East of England,NHS South Worcestershire,"4,403","1,989",45%,"2,263",530,392,243,138,436,524,23%,17%,11%,6%,19%,23%,"1,286","1,138",114,34,88%,9%,3%,"1,287","1,232",39,16,96%,3%,1%,"1,288",656,474,110,31,17,51%,37%,9%,2%,1%,828,122,54,27,47,49,2,224,248,23,34,15%,6%,3%,6%,6%,*,27%,30%,3%,4%
E38000173,05V,Midlands and East of England,NHS Stafford and Surrounds,"1,905",819,43%,"1,131",263,173,173,93,211,218,23%,15%,15%,8%,19%,19%,699,621,70,8,89%,10%,1%,694,679,12,3,98%,2%,*,698,369,251,60,15,3,53%,36%,9%,2%,*,380,57,35,8,22,42,0,97,91,9,19,15%,9%,2%,6%,11%,0%,25%,24%,2%,5%
E38000175,05W,Midlands and East of England,NHS Stoke on Trent,"9,357","2,869",31%,"2,106",532,384,306,129,356,399,25%,18%,15%,6%,17%,19%,"1,336","1,199",89,48,90%,7%,4%,"1,331","1,275",38,19,96%,3%,1%,"1,327",743,454,76,32,22,56%,34%,6%,2%,2%,659,171,88,12,85,48,1,82,91,35,46,26%,13%,2%,13%,7%,*,12%,14%,5%,7%
E38000183,05X,Midlands and East of England,NHS Telford and Wrekin,"3,912","1,201",31%,"1,282",344,220,144,104,249,221,27%,17%,11%,8%,19%,17%,808,704,67,37,87%,8%,5%,805,734,46,24,91%,6%,3%,793,447,245,56,21,25,56%,31%,7%,3%,3%,399,95,27,8,31,43,3,71,75,26,19,24%,7%,2%,8%,11%,1%,18%,19%,7%,5%
E38000191,05Y,Midlands and East of England,NHS Walsall,"11,645","3,184",27%,"1,986",453,308,283,224,336,382,23%,16%,14%,11%,17%,19%,"1,247","1,068",123,56,86%,10%,4%,"1,250","1,178",38,34,94%,3%,3%,"1,251",607,470,115,40,19,49%,38%,9%,3%,2%,597,181,65,18,55,33,0,74,86,31,53,30%,11%,3%,9%,6%,0%,12%,14%,5%,9%
E38000210,06A,Midlands and East of England,NHS Wolverhampton,"9,387","2,508",27%,"1,899",407,265,302,204,336,386,21%,14%,16%,11%,18%,20%,"1,157",966,131,59,84%,11%,5%,"1,151","1,037",83,31,90%,7%,3%,"1,154",522,451,102,29,49,45%,39%,9%,3%,4%,638,175,63,28,48,72,0,66,73,39,74,27%,10%,4%,8%,11%,0%,10%,12%,6%,12%
E38000211,06D,Midlands and East of England,NHS Wyre Forest,"1,654",735,44%,865,192,159,110,54,172,178,22%,18%,13%,6%,20%,21%,514,452,47,15,88%,9%,3%,512,491,18,3,96%,4%,1%,513,259,197,30,18,9,50%,38%,6%,4%,2%,309,50,27,15,23,20,0,67,75,19,13,16%,9%,5%,7%,6%,0%,22%,24%,6%,4%
E38000010,06F,Midlands and East of England,NHS Bedfordshire,"8,646","3,165",37%,"3,369",840,580,453,263,582,651,25%,17%,13%,8%,17%,19%,"2,116","1,855",210,51,88%,10%,2%,"2,110","1,983",83,45,94%,4%,2%,"2,100","1,025",771,169,89,46,49%,37%,8%,4%,2%,"1,059",251,62,29,74,108,4,167,218,45,101,24%,6%,3%,7%,10%,*,16%,21%,4%,9%
E38000026,06H,Midlands and East of England,NHS Cambridgeshire and Peterborough,"16,328","6,231",38%,"6,740","1,548","1,065",776,532,"1,199","1,621",23%,16%,12%,8%,18%,24%,"3,883","3,341",423,119,86%,11%,3%,"3,889","3,600",201,88,93%,5%,2%,"3,854","1,726","1,532",327,147,122,45%,40%,8%,4%,3%,"2,466",468,131,49,156,252,8,527,565,101,210,19%,5%,2%,6%,10%,*,21%,23%,4%,9%
E38000049,06K,Midlands and East of England,NHS East and North Hertfordshire,"9,136","3,415",37%,"4,315","1,105",704,604,321,762,819,26%,16%,14%,7%,18%,19%,"2,702","2,425",221,56,90%,8%,2%,"2,692","2,577",91,24,96%,3%,1%,"2,685","1,382",972,220,78,33,51%,36%,8%,3%,1%,"1,386",284,67,38,100,185,0,245,300,54,113,20%,5%,3%,7%,13%,0%,18%,22%,4%,8%
E38000086,06L,Midlands and East of England,NHS Ipswich and East Suffolk,"5,607","2,472",44%,"2,993",799,561,458,214,451,511,27%,19%,15%,7%,15%,17%,"2,015","1,789",188,38,89%,9%,2%,"2,016","1,922",68,26,95%,3%,1%,"2,010",962,723,222,74,30,48%,36%,11%,4%,1%,812,105,51,14,65,70,6,197,214,19,72,13%,6%,2%,8%,9%,1%,24%,26%,2%,9%
E38000063,06M,Midlands and East of England,NHS Great Yarmouth and Waveney,"3,905","1,606",41%,"1,788",513,343,335,157,229,211,29%,19%,19%,9%,13%,12%,"1,333","1,215",101,17,91%,8%,1%,"1,336","1,286",41,9,96%,3%,1%,"1,325",766,420,84,44,11,58%,32%,6%,3%,1%,381,71,49,12,42,34,3,48,46,35,42,19%,13%,3%,11%,9%,1%,13%,12%,9%,11%
E38000079,06N,Midlands and East of England,NHS Herts Valleys,"11,649","3,850",33%,"4,580","1,000",661,582,368,916,"1,054",22%,14%,13%,8%,20%,23%,"2,586","2,261",265,59,87%,10%,2%,"2,579","2,408",131,41,93%,5%,2%,"2,569","1,231",906,254,117,60,48%,35%,10%,5%,2%,"1,701",306,72,56,92,268,3,275,433,56,139,18%,4%,3%,5%,16%,*,16%,25%,3%,8%
E38000102,06P,Midlands and East of England,NHS Luton,"6,325","1,528",24%,"1,552",331,238,228,155,261,340,21%,15%,15%,10%,17%,22%,946,806,91,49,85%,10%,5%,936,874,43,20,93%,5%,2%,946,419,381,95,32,21,44%,40%,10%,3%,2%,504,188,30,19,57,55,0,14,47,43,51,37%,6%,4%,11%,11%,0%,3%,9%,9%,10%
E38000106,06Q,Midlands and East of England,NHS Mid Essex,"6,757","2,780",41%,"2,849",781,605,378,212,465,409,27%,21%,13%,7%,16%,14%,"1,960","1,772",158,30,90%,8%,2%,"1,957","1,863",61,32,95%,3%,2%,"1,956","1,057",691,136,54,18,54%,35%,7%,3%,1%,748,157,50,25,63,34,0,139,197,30,53,21%,7%,3%,8%,5%,0%,19%,26%,4%,7%
E38000117,06T,Midlands and East of England,NHS North East Essex,"6,321","2,447",39%,"2,529",640,445,354,206,477,408,25%,18%,14%,8%,19%,16%,"1,632","1,436",150,45,88%,9%,3%,"1,625","1,533",54,38,94%,3%,2%,"1,623",761,623,154,50,35,47%,38%,9%,3%,2%,763,158,58,34,74,56,3,126,152,37,65,21%,8%,5%,10%,7%,*,16%,20%,5%,8%
E38000124,06V,Midlands and East of England,NHS North Norfolk,"2,417","1,231",51%,"1,314",343,248,206,85,179,254,26%,19%,16%,6%,14%,19%,875,795,70,10,91%,8%,1%,876,846,23,7,97%,3%,1%,870,460,315,54,30,11,53%,36%,6%,3%,1%,381,58,34,9,22,26,1,81,117,16,18,15%,9%,2%,6%,7%,*,21%,31%,4%,5%
E38000131,06W,Midlands and East of England,NHS Norwich,"3,544","1,320",37%,"1,629",406,310,246,136,272,260,25%,19%,15%,8%,17%,16%,"1,087",941,106,41,87%,10%,4%,"1,080","1,026",29,25,95%,3%,2%,"1,084",557,395,84,40,8,51%,36%,8%,4%,1%,460,89,39,10,51,39,0,74,83,22,51,19%,9%,2%,11%,9%,0%,16%,18%,5%,11%
E38000159,06Y,Midlands and East of England,NHS South Norfolk,"3,366","1,598",47%,"1,737",466,310,253,112,272,324,27%,18%,15%,6%,16%,19%,"1,129","1,025",85,19,91%,8%,2%,"1,131","1,083",38,10,96%,3%,1%,"1,127",531,456,87,34,19,47%,40%,8%,3%,2%,516,90,44,11,45,39,0,101,138,13,36,17%,9%,2%,9%,8%,0%,20%,27%,2%,7%
E38000185,07G,Midlands and East of England,NHS Thurrock,"6,153","1,725",28%,"1,195",246,172,217,138,221,201,21%,14%,18%,12%,18%,17%,769,649,92,27,84%,12%,4%,766,713,40,14,93%,5%,2%,763,381,259,67,45,10,50%,34%,9%,6%,1%,359,115,21,12,40,42,0,28,53,18,29,32%,6%,3%,11%,12%,0%,8%,15%,5%,8%
E38000197,07H,Midlands and East of England,NHS West Essex,"5,838","2,179",37%,"2,199",567,329,292,188,403,421,26%,15%,13%,9%,18%,19%,"1,362","1,170",153,40,86%,11%,3%,"1,364","1,286",63,15,94%,5%,1%,"1,354",659,493,124,52,26,49%,36%,9%,4%,2%,716,148,41,23,50,101,8,97,158,48,44,21%,6%,3%,7%,14%,1%,14%,22%,7%,6%
E38000203,07J,Midlands and East of England,NHS West Norfolk,"2,775","1,341",48%,"1,263",287,214,149,108,241,265,23%,17%,12%,9%,19%,21%,753,643,62,48,85%,8%,6%,757,688,27,42,91%,4%,6%,736,312,282,59,40,42,42%,38%,8%,5%,6%,421,83,38,8,33,24,1,77,101,11,44,20%,9%,2%,8%,6%,*,18%,24%,3%,11%
E38000204,07K,Midlands and East of England,NHS West Suffolk,"3,398","1,507",44%,"1,857",503,268,270,139,328,350,27%,14%,15%,7%,18%,19%,"1,166","1,027",105,35,88%,9%,3%,"1,164","1,092",52,20,94%,4%,2%,"1,161",502,486,120,38,16,43%,42%,10%,3%,1%,588,100,31,16,50,62,1,130,146,11,43,17%,5%,3%,8%,11%,*,22%,25%,2%,7%
E38000012,13P,Midlands and East of England,NHS Birmingham CrossCity,"22,759","5,700",25%,"5,299","1,064",864,733,542,"1,024","1,071",20%,16%,14%,10%,19%,20%,"3,171","2,731",291,149,86%,9%,5%,"3,160","2,899",147,114,92%,5%,4%,"3,142","1,586","1,133",259,87,77,50%,36%,8%,3%,2%,"1,788",495,128,27,124,141,4,245,322,121,180,28%,7%,2%,7%,8%,*,14%,18%,7%,10%
E38000157,99D,Midlands and East of England,NHS South Lincolnshire,"1,983",901,45%,"1,206",261,195,136,81,261,273,22%,16%,11%,7%,22%,23%,662,576,80,6,87%,12%,1%,661,576,77,8,87%,12%,1%,650,344,199,61,12,34,53%,31%,9%,2%,5%,480,92,37,2,36,80,6,103,83,10,32,19%,8%,*,7%,17%,1%,22%,17%,2%,7%
E38000007,99E,Midlands and East of England,NHS Basildon and Brentwood,"7,300","2,451",34%,"2,006",448,312,294,193,362,397,22%,16%,15%,10%,18%,20%,"1,227","1,097",105,25,89%,9%,2%,"1,230","1,193",24,13,97%,2%,1%,"1,230",676,426,79,34,15,55%,35%,6%,3%,1%,674,122,35,15,76,63,1,126,170,27,38,18%,5%,2%,11%,9%,*,19%,25%,4%,6%
E38000030,99F,Midlands and East of England,"NHS Castle Point, Rayleigh and Rochford","4,144","1,576",38%,"1,376",344,251,172,110,236,263,25%,18%,13%,8%,17%,19%,869,795,65,9,91%,7%,1%,871,831,28,12,95%,3%,1%,867,412,332,79,34,10,48%,38%,9%,4%,1%,452,87,28,1,40,55,0,97,116,14,14,19%,6%,*,9%,12%,0%,21%,26%,3%,3%
E38000168,99G,Midlands and East of England,NHS Southend,"5,865","1,913",33%,"1,360",313,190,168,139,258,292,23%,14%,12%,10%,19%,21%,805,705,81,20,87%,10%,3%,806,766,28,12,95%,4%,1%,803,448,244,69,30,11,56%,30%,9%,4%,1%,451,117,28,9,41,37,1,73,85,33,25,26%,6%,2%,9%,8%,*,16%,19%,7%,6%
E38000004,07L,London,NHS Barking and Dagenham,"8,289","2,152",26%,"1,346",248,169,164,195,243,327,18%,13%,12%,14%,18%,24%,763,599,95,69,79%,12%,9%,756,680,36,40,90%,5%,5%,757,343,284,84,20,26,45%,38%,11%,3%,3%,487,197,22,13,34,68,1,5,52,50,45,41%,4%,3%,7%,14%,*,1%,11%,10%,9%
E38000005,07M,London,NHS Barnet,"11,753","3,754",32%,"2,810",527,356,331,274,493,828,19%,13%,12%,10%,18%,29%,"1,473","1,211",193,69,82%,13%,5%,"1,472","1,330",100,42,90%,7%,3%,"1,454",642,527,160,68,56,44%,36%,11%,5%,4%,"1,149",251,31,34,48,189,2,100,297,74,125,22%,3%,3%,4%,16%,*,9%,26%,6%,11%
E38000011,07N,London,NHS Bexley,"4,270","1,560",37%,"1,680",322,229,242,189,367,330,19%,14%,14%,11%,22%,20%,971,821,122,28,85%,13%,3%,968,878,69,20,91%,7%,2%,958,429,337,111,52,29,45%,35%,12%,5%,3%,592,169,24,13,49,105,0,63,103,24,43,29%,4%,2%,8%,18%,0%,11%,17%,4%,7%
