62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: June 2015,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2.5,1,1.5,40.00%,,0,0,1,0,0,0.5,0,1
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,18,17.5,0.5,97.22%,,3,2,1.5,11,0.5,0,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,28,25,3,89.29%,,2,3,7,13,3,0,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,11,8,3,72.73%,,1,2,3,2,0,3,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,7,2,5,28.57%,,1,0,0,1,0,2,1,2
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,7.5,4,3.5,53.33%,,0,1,1,2,1.5,0.5,0,1.5
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),12,6,6,50.00%,,1,2,3,0,2,2,0,2
E18000002,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Other,19.5,16.5,3,84.62%,,0,1,3,12.5,0,2.5,0.5,0
E18000002,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,3,2,1,66.67%,,0,1,0,1,0,0.5,0,0.5
E18000002,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0,0.5,0.5,0,0,0,0.5,0
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,11,8.5,2.5,77.27%,,4.5,1.5,0.5,2,1,0.5,0,1
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,19,19,0,100.00%,,3,3,11,2,0,0,0,0
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,4,1,80.00%,,0,0,0,4,1,0,0,0
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1.5,0,1.5,0.00%,,0,0,0,0,0,0,0.5,1
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Other,24.5,19.5,5,79.59%,,9.5,2,2,6,2,1,0,2
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Breast,8,8,0,100.00%,,0,0,4,4,0,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,10,4,6,40.00%,,0,0,1,3,1,2,1,2
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Lung,6,5,1,83.33%,,2.5,1,0,1.5,0,0,0,1
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Skin,14,12,2,85.71%,,8,1,2,1,2,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),7,5,2,71.43%,,1,1,2,1,0,0,0.5,1.5
E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Other,3.5,3,0.5,85.71%,,0,0.5,0.5,2,0.5,0,0,0
E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3.5,2.5,1,71.43%,,0,0,0,2.5,1,0,0,0
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,13,11.5,1.5,88.46%,,3,3,1.5,4,1,0.5,0,0
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,4.5,3.5,1,77.78%,,0,0,1,2.5,1,0,0,0
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,7.5,1,88.24%,,0,1,1.5,5,1,0,0,0
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,33.5,32.5,1,97.01%,,22,6,3.5,1,1,0,0,0
E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15,5,10,33.33%,,1,0,2,2,0,2,1.5,6.5
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,4.5,3,1.5,66.67%,,0,0,0.5,2.5,0,0.5,1,0
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,1,1,0,100.00%,,0,0.5,0.5,0,0,0,0,0
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,18.5,10,8.5,54.05%,,4,2,0,4,4,3.5,0,1
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,10,9.5,0.5,95.00%,,1,2,4,2.5,0,0.5,0,0
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,6,4,60.00%,,1,1,0,4,1,0,1,2
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,4,3.5,53.33%,,2,0,1,1,1,1,0.5,1
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,18,12.5,5.5,69.44%,,7,1,2,2.5,1,2,0,2.5
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,8,3.5,69.57%,,0,1,4.5,2.5,1.5,0,0,2
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,10.5,5.5,5,52.38%,,4,0,0,1.5,4,0,0.5,0.5
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,4.5,4.5,0,100.00%,,0,0.5,2,2,0,0,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,4.5,2.5,64.29%,,0,0,1,3.5,0.5,1,0,1
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0,0.5,0,0.5,0,0,0.5,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,3.5,1,2.5,28.57%,,0,0.5,0.5,0,1.5,1,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,1,3.5,22.22%,,1,0,0,0,0,1.5,0.5,1.5
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,5.5,4,1.5,72.73%,,0,0,1,3,0,0.5,0,1
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,12,12,0,100.00%,,4,4,1,3,0,0,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,0,0,1,1,0,0,0,1
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,4,0.5,88.89%,,1,1,1,1,0,0.5,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,6,6,0,100.00%,,3,0,1.5,1.5,0,0,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,12,12,0,100.00%,,0,2,5,5,0,0,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,1,1,2,0,0,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,9,9,0,100.00%,,7,1,1,0,0,0,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8,8,0,100.00%,,3,2,2,1,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,19,17,2,89.47%,,4,1,4,8,1.5,0.5,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,13,13,0,100.00%,,0,7,3,3,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4.5,4.5,0,100.00%,,0,0,0.5,4,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,1,0,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,17.5,17.5,0,100.00%,,6.5,4,7,0,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1,0,1,0.00%,,0,0,0,0,0,0,1,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Other,14.5,13,1.5,89.66%,,2,3,3,5,1.5,0,0,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Breast,6,6,0,100.00%,,1,3,0,2,0,0,0,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Lower Gastrointestinal,7,3,4,42.86%,,1,0,0,2,0,3,1,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Skin,2,2,0,100.00%,,0,1,0,1,0,0,0,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Urological (Excluding Testicular),2,2,0,100.00%,,0,1,0,1,0,0,0,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Other,7,3,4,42.86%,,0,0,1.5,1.5,1,0,1,2
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Breast,8,8,0,100.00%,,0,1,5,2,0,0,0,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,0,1,0,4,0,0,0,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lung,5,2,3,40.00%,,0,1,0,1,0,1.5,1.5,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),7.5,6,1.5,80.00%,,3,1,1,1,0,0,0.5,1
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,6.5,6,0.5,92.31%,,1,0,1.5,3.5,0,0.5,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,10,10,0,100.00%,,5,2,2,1,0,0,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,0,0,4,0,0,0,0
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,4.5,1,81.82%,,0,1,2.5,1,0.5,0,0,0.5
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5,4.5,0.5,90.00%,,2,1,1,0.5,0,0,0,0.5
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Other,11.5,11.5,0,100.00%,,4,1,0.5,6,0,0,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Breast,7,7,0,100.00%,,2,0,2,3,0,0,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6.5,5,1.5,76.92%,,0,0,1,4,0.5,1,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Lung,1,0.5,0.5,50.00%,,0,0,0.5,0,0,0.5,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,6,0,100.00%,,3,3,0,0,0,0,0,0
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,22.5,20,2.5,88.89%,,5.5,3,4,7.5,1.5,0,0,1
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,14,14,0,100.00%,,2,3,4,5,0,0,0,0
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,8,1,88.89%,,1,0,0,7,0,1,0,0
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,10.5,7,3.5,66.67%,,2,0,3,2,1,0.5,0,2
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,10,10,0,100.00%,,0,0,3,7,0,0,0,0
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20,15,5,75.00%,,7,3,2,3,2,1.5,0,1.5
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,5.5,5.5,0,100.00%,,0,0,1.5,4,0,0,0,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,6.5,6.5,0,100.00%,,3.5,1,1,1,0,0,0,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,1,1,0,1,0,0,0,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,0,0,0,1,0,0,0,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9,8,1,88.89%,,0,1,3,4,0,0.5,0,0.5
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,13.5,11.5,2,85.19%,,2,0,2.5,7,0,2,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,3,3,0,100.00%,,1,1,1,0,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,5.5,3.5,2,63.64%,,0,1,0,2.5,1,0,1,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,5,3.5,1.5,70.00%,,0,0,1,2.5,1,0,0,0.5
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,13,13,0,100.00%,,8,3,1,1,0,0,0,0
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),6.5,5.5,1,84.62%,,4,1,0,0.5,0,0,0.5,0.5
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Other,7,6,1,85.71%,,2,0,1,3,0,0,1,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Breast,6.5,6,0.5,92.31%,,1,1,3,1,0.5,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,0,0,2,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,1,0,0,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Skin,9,8,1,88.89%,,2,4,1,1,1,0,0,0
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),4,1.5,2.5,37.50%,,0,0,0,1.5,2,0,0,0.5
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Other,7.5,5,2.5,66.67%,,0.5,0,1.5,3,1,1,0,0.5
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Skin,6.5,5,1.5,76.92%,,0.5,0.5,2.5,1.5,1.5,0,0,0
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1,1,0,100.00%,,0,0,0,1,0,0,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,6,5.5,0.5,91.67%,,4,0,0,1.5,0,0.5,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,8,8,0,100.00%,,4,1,1,2,0,0,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,7,0,100.00%,,1,5,0,1,0,0,0,0
E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,Other,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,Lung,13.5,10.5,3,77.78%,,0.5,0,4.5,5.5,2,0.5,0,0.5
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Other,10.5,9,1.5,85.71%,,3.5,0.5,1.5,3.5,0,1,0,0.5
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Breast,4.5,4.5,0,100.00%,,1,2,0,1.5,0,0,0,0
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,1,3,0,0,0,0,0,0
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Skin,13.5,13,0.5,96.30%,,1,6,3,3,0.5,0,0,0
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),7.5,6,1.5,80.00%,,3.5,0,2.5,0,0.5,1,0,0
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,9,7,2,77.78%,,1,1.5,2.5,2,0.5,1.5,0,0
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,17,17,0,100.00%,,1,5,6,5,0,0,0,0
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6.5,6,0.5,92.31%,,1,0,3,2,0,0,0,0.5
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,2.5,1.5,62.50%,,1,0,0.5,1,0.5,0.5,0.5,0
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,16.5,16.5,0,100.00%,,15,1,0,0.5,0,0,0,0
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,1.5,3,33.33%,,0,1,0,0.5,0.5,1,1,0.5
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,7.5,5,2.5,66.67%,,1,1,0,3,0.5,0.5,1,0.5
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,8,8,0,100.00%,,1,2,2,3,0,0,0,0
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,4.5,3,1.5,66.67%,,0,0,1,2,0,1.5,0,0
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0,0,0,0
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),2,1,1,50.00%,,0,0,0,1,0,0,1,0
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,8,6.5,1.5,81.25%,,2.5,0,2,2,0.5,1,0,0
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,14,14,0,100.00%,,0,5,6,3,0,0,0,0
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,0,1,3,0,0,0,0
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,1,1,50.00%,,1,0,0,0,0,0,1,0
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,2,2,0,100.00%,,0,0,1,1,0,0,0,0
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3.5,1.5,2,42.86%,,0,0,1,0.5,0,0,0.5,1.5
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Other,19,14.5,4.5,76.32%,,3,1.5,5,5,0.5,1,3,0
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Breast,6.5,5.5,1,84.62%,,0,1,4.5,0,0,0,0,1
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,5,1,83.33%,,0,1,1,3,0,0,0.5,0.5
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lung,7,2,5,28.57%,,0,0,1,1,2,2,1,0
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Skin,10.5,9.5,1,90.48%,,3.5,2,0,4,0,0,1,0
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,4,0.5,88.89%,,2,0,2,0,0,0,0,0.5
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Other,4,2.5,1.5,62.50%,,1,0,0,1.5,0.5,0,0,1
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Breast,3.5,3.5,0,100.00%,,1,0.5,0.5,1.5,0,0,0,0
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,1.5,1,0,0.5,0,0,0,0
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Skin,1.5,1,0.5,66.67%,,1,0,0,0,0,0.5,0,0
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),2.5,2,0.5,80.00%,,1,0.5,0,0.5,0,0,0,0.5
