62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,31.5,19,12.5,60.32%,,3,3,1,12,4,3,3,2.5,,,,,,,,
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,20.5,12.5,8,60.98%,,5,0,1,6.5,2,2.5,2,1.5,,,,,,,,
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,45,32.5,12.5,72.22%,,14,4,10,4.5,2,3.5,2,5,,,,,,,,
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),48,27.5,20.5,57.29%,,7,6,9.5,5,7,3,3.5,7,,,,,,,,
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,35.5,19.5,16,54.93%,,8,2.5,0,9,6.5,5.5,2.5,1.5,,,,,,,,
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,16,15.5,0.5,96.88%,,1,4.5,5.5,4.5,0,0.5,0,0,,,,,,,,
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,13,5.5,70.27%,,1,0,4,8,0.5,1,1,3,,,,,,,,
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,11,5,6,45.45%,,2,1,0.5,1.5,1,3.5,1,0.5,,,,,,,,
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,9,2.5,6.5,27.78%,,0.5,1,1,0,3.5,1.5,0,1.5,,,,,,,,
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9.5,3,6.5,31.58%,,3,0,0,0,0,2,0.5,4,,,,,,,,
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,10,8.5,1.5,85.00%,,1,0,2,5.5,0,0.5,0,1,,,,,,,,
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,33,30,3,90.91%,,7,7,8,8,2,1,0,0,,,,,,,,
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,8,3,72.73%,,0,0,1,7,0,1,0,2,,,,,,,,
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,2,2,50.00%,,0,0,1,1,0.5,0,0.5,1,,,,,,,,
E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16.5,14,2.5,84.85%,,1,2,5,6,0.5,1,0.5,0.5,,,,,,,,
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,21.5,17.5,4,81.40%,,6,3,2.5,6,1.5,1,1.5,0,,,,,,,,
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,28,28,0,100.00%,,3,2,10,13,0,0,0,0,,,,,,,,
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,8.5,0,100.00%,,3,1,1,3.5,0,0,0,0,,,,,,,,
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.00%,,1,0,0,2,0,0,0,0,,,,,,,,
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,24,24,0,100.00%,,18,2,4,0,0,0,0,0,,,,,,,,
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),25,20.5,4.5,82.00%,,7,8,3,2.5,1,1,1,1.5,,,,,,,,
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,44,35.5,8.5,80.68%,,10,4,5.5,16,4.5,4,0,0,,,,,,,,
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,30,29,1,96.67%,,4,8,8,9,0,0,0,1,,,,,,,,
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,10.5,2.5,80.77%,,1,0,3.5,6,1.5,1,0,0,,,,,,,,
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,8,6.5,1.5,81.25%,,3,0,2,1.5,0,0.5,0.5,0.5,,,,,,,,
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,47,47,0,100.00%,,20,12,13,2,0,0,0,0,,,,,,,,
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3.5,0,3.5,0.00%,,0,0,0,0,0.5,0,1,2,,,,,,,,
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Other,34,31.5,2.5,92.65%,,8,6,6.5,11,1.5,0,0,1,,,,,,,,
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Breast,26,26,0,100.00%,,7,3,10,6,0,0,0,0,,,,,,,,
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Lower Gastrointestinal,14,9,5,64.29%,,1,1,2,5,0,4,1,0,,,,,,,,
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Lung,6,5,1,83.33%,,0,1,0,4,0,1,0,0,,,,,,,,
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Skin,11,8,3,72.73%,,1.5,1.5,0,5,0,3,0,0,,,,,,,,
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Urological (Excluding Testicular),10.5,9,1.5,85.71%,,2,4,1,2,0,1.5,0,0,,,,,,,,
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Other,32.5,25,7.5,76.92%,,4.5,5,5,10.5,2,1,2,2.5,,,,,,,,
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Breast,16,16,0,100.00%,,1,2,9,4,0,0,0,0,,,,,,,,
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,14,11,3,78.57%,,2,1,0,8,0,2,0,1,,,,,,,,
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lung,8.5,3,5.5,35.29%,,0,1,1,1,1.5,2.5,1.5,0,,,,,,,,
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Skin,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0,,,,,,,,
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),23,19.5,3.5,84.78%,,5,6,4.5,4,0,0,1.5,2,,,,,,,,
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,11.5,10,1.5,86.96%,,1,0.5,2.5,6,0,0.5,1,0,,,,,,,,
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,22,22,0,100.00%,,10,8,3,1,0,0,0,0,,,,,,,,
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15.5,12.5,3,80.65%,,1,2,1,8.5,1,0.5,0.5,1,,,,,,,,
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,12,9,3,75.00%,,2.5,1,3.5,2,1.5,0.5,0,1,,,,,,,,
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,10.5,1,91.30%,,6,2,1,1.5,0,0.5,0,0.5,,,,,,,,
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Other,24,21.5,2.5,89.58%,,4,2,2,13.5,1,0.5,1,0,,,,,,,,
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Breast,21,21,0,100.00%,,3,3,7,8,0,0,0,0,,,,,,,,
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13.5,12,1.5,88.89%,,0,0,3,9,0.5,1,0,0,,,,,,,,
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Lung,6.5,3.5,3,53.85%,,0,2,0.5,1,0.5,1,0.5,1,,,,,,,,
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Skin,6,6,0,100.00%,,0,2,0,4,0,0,0,0,,,,,,,,
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13,11.5,1.5,88.46%,,5,4,2,0.5,0.5,0.5,0.5,0,,,,,,,,
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,66.5,57.5,9,86.47%,,15.5,6,10,26,2.5,1.5,1.5,3.5,,,,,,,,
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,43.5,42.5,1,97.70%,,8,7,13.5,14,1,0,0,0,,,,,,,,
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,27,20,7,74.07%,,3,0,4,13,1,5,1,0,,,,,,,,
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,20.5,14.5,6,70.73%,,3,0,5.5,6,2.5,1.5,0,2,,,,,,,,
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,41,38,3,92.68%,,3,1,12.5,21.5,0,2,1,0,,,,,,,,
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),44.5,35,9.5,78.65%,,12,6,5,12,4,2,1,2.5,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,27.5,20.5,7,74.55%,,5.5,1.5,4,9.5,2.5,2,2,0.5,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,25.5,25.5,0,100.00%,,11.5,4,4,6,0,0,0,0,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,11,0,100.00%,,2,1,2,6,0,0,0,0,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,1,1,50.00%,,0,0,0,1,0,0.5,0.5,0,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,7,7,0,100.00%,,1,2,1,3,0,0,0,0,,,,,,,,
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14,13,1,92.86%,,0,1,5,7,0,0.5,0,0.5,,,,,,,,
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,27.5,19,8.5,69.09%,,3,1,5,10,4,4.5,0,0,,,,,,,,
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,13,13,0,100.00%,,1,7,4,1,0,0,0,0,,,,,,,,
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,18.5,13.5,5,72.97%,,2,1,1,9.5,3,1,1,0,,,,,,,,
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,7.5,6,1.5,80.00%,,0,0,1,5,1,0,0,0.5,,,,,,,,
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,46,46,0,100.00%,,35,7,2,2,0,0,0,0,,,,,,,,
E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),14.5,12.5,2,86.21%,,8,2,1,1.5,0.5,0.5,0.5,0.5,,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Other,22.5,18,4.5,80.00%,,5,1,3.5,8.5,1.5,1,2,0,,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Breast,27.5,26,1.5,94.55%,,5,12,8,1,1.5,0,0,0,,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,9.5,9,0.5,94.74%,,2,1,0,6,0,0,0,0.5,,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Lung,3,2.5,0.5,83.33%,,0,0,2.5,0,0.5,0,0,0,,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Skin,25,24,1,96.00%,,9,9,3,3,1,0,0,0,,,,,,,,
E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),18,11.5,6.5,63.89%,,0,1,4,6.5,2.5,0,1,3,,,,,,,,
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Other,22,16,6,72.73%,,0.5,0.5,4,11,2.5,1,0.5,2,,,,,,,,
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Breast,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0,,,,,,,,
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,0.5,0.5,50.00%,,0,0,0,0.5,0.5,0,0,0,,,,,,,,
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,0.5,1.5,1.5,0.5,0,0,0,0,,,,,,,,
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Skin,14,11.5,2.5,82.14%,,0.5,1.5,4.5,5,2,0.5,0,0,,,,,,,,
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,3.5,3.5,50.00%,,0,0.5,0.5,2.5,0.5,1.5,0.5,1,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,19,18.5,0.5,97.37%,,9,2,1,6.5,0,0.5,0,0,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,2,2,0,100.00%,,0,1,1,0,0,0,0,0,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,1,0,1,3,0,0,0,0,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,1.5,1,60.00%,,0,0.5,0,1,0,0.5,0.5,0,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,20,20,0,100.00%,,11,3,3,3,0,0,0,0,,,,,,,,
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18.5,18,0.5,97.30%,,5.5,7,1,4.5,0,0,0.5,0,,,,,,,,
E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,Other,2,1.5,0.5,75.00%,,0,0.5,0,1,0,0,0,0.5,,,,,,,,
E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,Lung,39,25.5,13.5,65.38%,,1.5,2.5,8.5,13,9,2,0.5,2,,,,,,,,
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Other,25.5,20.5,5,80.39%,,7,0.5,6.5,6.5,0,3,0,2,,,,,,,,
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Breast,11.5,11.5,0,100.00%,,3,3,2,3.5,0,0,0,0,,,,,,,,
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,8.5,8.5,0,100.00%,,2,3,2,1.5,0,0,0,0,,,,,,,,
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Lung,5.5,3.5,2,63.64%,,1,0.5,0,2,1.5,0.5,0,0,,,,,,,,
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Skin,43.5,41.5,2,95.40%,,8.5,11.5,9.5,12,0.5,1,0.5,0,,,,,,,,
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),19,12.5,6.5,65.79%,,4.5,2,5,1,0.5,1,3,2,,,,,,,,
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,24.5,19.5,5,79.59%,,3,3,4.5,9,2,1.5,0.5,1,,,,,,,,
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,39,39,0,100.00%,,8,12,11,8,0,0,0,0,,,,,,,,
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,13,4.5,74.29%,,2,2,4,5,0,1,0,3.5,,,,,,,,
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,10,5,5,50.00%,,1,0,1,3,2,1,1,1,,,,,,,,
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,51,51,0,100.00%,,45,1.5,0,4.5,0,0,0,0,,,,,,,,
E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),19.5,12,7.5,61.54%,,3,4,0,5,0.5,3.5,1,2.5,,,,,,,,
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,25,18.5,6.5,74.00%,,4.5,4.5,2,7.5,0.5,2,1,3,,,,,,,,
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,21,21,0,100.00%,,3,6,4,8,0,0,0,0,,,,,,,,
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,12.5,7,5.5,56.00%,,1,1,1,4,3,2.5,0,0,,,,,,,,
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lung,4,2.5,1.5,62.50%,,1,0,0,1.5,0,1,0.5,0,,,,,,,,
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,12,12,0,100.00%,,9,1.5,1,0.5,0,0,0,0,,,,,,,,
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),10,7,3,70.00%,,3,0,1,3,0.5,0,1,1.5,,,,,,,,
E18000009,RBF,NUFFIELD ORTHOPAEDIC CENTRE NHS TRUST,ADMITTED,Other,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0,,,,,,,,
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,24.5,18.5,6,75.51%,,8.5,0,3,7,1,4,0,1,,,,,,,,
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,32,31,1,96.88%,,5,8,10,8,0,1,0,0,,,,,,,,
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,9,0,100.00%,,1,1,2,5,0,0,0,0,,,,,,,,
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,6,2,4,33.33%,,2,0,0,0,0,1,2,1,,,,,,,,
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,9,8,1,88.89%,,0,2,4,2,1,0,0,0,,,,,,,,
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10,5.5,4.5,55.00%,,0,2,2,1.5,0,0,1.5,3,,,,,,,,
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Other,58.5,47.5,11,81.20%,,11.5,9,9,18,3,2,4,2,,,,,,,,
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Breast,29.5,27.5,2,93.22%,,2,6,14.5,5,0,1,0,1,,,,,,,,
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,12.5,3.5,78.13%,,0,1,3,8.5,1.5,0,0.5,1.5,,,,,,,,
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lung,13,6.5,6.5,50.00%,,2,0,1.5,3,2.5,2,1,1,,,,,,,,
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Skin,39,34.5,4.5,88.46%,,13.5,12,3,6,1,1.5,2,0,,,,,,,,
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),26,22,4,84.62%,,7,4,9,2,0,0.5,0,3.5,,,,,,,,
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Other,16.5,14,2.5,84.85%,,3.5,1,2,7.5,1,0,0,1.5,,,,,,,,
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Breast,22,20.5,1.5,93.18%,,12.5,0.5,2.5,5,0,1.5,0,0,,,,,,,,
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,8.5,6,2.5,70.59%,,3.5,1,0,1.5,1,0.5,1,0,,,,,,,,
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Lung,3,2.5,0.5,83.33%,,0.5,0.5,0,1.5,0,0.5,0,0,,,,,,,,
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Skin,12.5,10,2.5,80.00%,,4,0,4,2,1,0.5,1,0,,,,,,,,
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),7,5.5,1.5,78.57%,,3,0.5,0,2,1,0,0,0.5,,,,,,,,
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,13.5,12,1.5,88.89%,,6.5,2,1,2.5,0,1,0.5,0,,,,,,,,
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,12.5,11.5,1,92.00%,,2,4,3,2.5,0,0,1,0,,,,,,,,
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,6.5,3,68.42%,,0,0,2,4.5,1,2,0,0,,,,,,,,
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.00%,,2,0,0.5,0.5,0,0,0,0,,,,,,,,
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,12,12,0,100.00%,,7,4,0,1,0,0,0,0,,,,,,,,
E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2.5,1,1.5,40.00%,,1,0,0,0,0,0.5,0.5,0.5,,,,,,,,
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Other,10.5,10.5,0,100.00%,,2,0,0.5,8,0,0,0,0,,,,,,,,
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Breast,9,8,1,88.89%,,1,2,2,3,1,0,0,0,,,,,,,,
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,0,0,4,0,0,0,0,,,,,,,,
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Lung,2.5,2,0.5,80.00%,,0,1,1,0,0.5,0,0,0,,,,,,,,
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Skin,2,2,0,100.00%,,1,0,0,1,0,0,0,0,,,,,,,,
E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),4,1,3,25.00%,,1,0,0,0,2,1,0,0,,,,,,,,
E18000007,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,Other,11.5,11,0.5,95.65%,,0,2,3,6,0,0,0,0.5,,,,,,,,
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Other,36.5,28.5,8,78.08%,,6.5,3.5,4.5,14,1.5,2.5,1,3,,,,,,,,
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Breast,28.5,27.5,1,96.49%,,1,2,9,15.5,1,0,0,0,,,,,,,,
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,13.5,4,77.14%,,2,0,4,7.5,1,1.5,1,0.5,,,,,,,,
