31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,,,,,,
"Q1 2015-2016 (April, May, June)",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,11,10,1,90.91%,,10,1,0,0,0
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000008,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,1,1,50.00%,,1,0,0,0,1
E18000007,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
E18000010,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000002,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,6,6,0,100.00%,,6,0,0,0,0
E18000001,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,5,5,0,100.00%,,5,0,0,0,0
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,14,13,1,92.86%,,13,1,0,0,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,5,5,0,100.00%,,5,0,0,0,0
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,8,8,0,100.00%,,8,0,0,0,0
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,NON-ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,7,7,0,100.00%,,7,0,0,0,0
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,15,14,1,93.33%,,14,0,1,0,0
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,16,16,0,100.00%,,16,0,0,0,0
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,6,6,0,100.00%,,6,0,0,0,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,5,5,0,100.00%,,5,0,0,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,10,10,0,100.00%,,10,0,0,0,0
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,33,33,0,100.00%,,33,0,0,0,0
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
E18000009,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,7,6,1,85.71%,,6,0,0,1,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,20,17,3,85.00%,,17,0,3,0,0
E18000006,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,5,3,2,60.00%,,3,0,1,0,1
E18000007,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000003,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,SURGERY,2,1,1,50.00%,,1,0,0,0,1
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,16,16,0,100.00%,,16,0,0,0,0
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,100.00%,,2,0,0,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,NON-ADMITTED,SURGERY,6,6,0,100.00%,,6,0,0,0,0
E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,SURGERY,14,14,0,100.00%,,14,0,0,0,0
E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,7,7,0,100.00%,,7,0,0,0,0
E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,7,7,0,100.00%,,7,0,0,0,0
E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,6,6,0,100.00%,,6,0,0,0,0
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,21,21,0,100.00%,,21,0,0,0,0
E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,7,7,0,100.00%,,7,0,0,0,0
E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,SURGERY,4,4,0,100.00%,,4,0,0,0,0
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,3,3,0,100.00%,,3,0,0,0,0
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,11,11,0,100.00%,,11,0,0,0,0
E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,6,6,0,100.00%,,6,0,0,0,0
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,25,23,2,92.00%,,23,1,1,0,0
E18000010,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
N/A,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000007,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000009,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,SURGERY,6,6,0,100.00%,,6,0,0,0,0
N/A,NV3,CIRCLE,NON-ADMITTED,SURGERY,1,1,0,100.00%,,1,0,0,0,0
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,SURGERY,465,449,16,96.56%,,449,3,7,2,4
PART C:ALL CARE,,,,,,,,,,,,,,
E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL CARE,SURGERY,61,61,0,100.00%,,61,0,0,0,0
E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,SURGERY,126,122,4,96.83%,,122,2,2,0,0
E18000002,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,ALL CARE,SURGERY,3,3,0,100.00%,,3,0,0,0,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,SURGERY,127,116,11,91.34%,,116,5,4,1,1
E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,94,92,2,97.87%,,92,0,2,0,0
E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,SURGERY,110,108,2,98.18%,,108,0,2,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,SURGERY,99,98,1,98.99%,,98,0,1,0,0
E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,248,240,8,96.77%,,240,2,5,1,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,41,40,1,97.56%,,40,1,0,0,0
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,SURGERY,44,44,0,100.00%,,44,0,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,92,86,6,93.48%,,86,1,3,1,1
E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,98,96,2,97.96%,,96,1,0,0,1
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,SURGERY,42,42,0,100.00%,,42,0,0,0,0
E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,315,297,18,94.29%,,297,8,5,5,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,SURGERY,54,53,1,98.15%,,53,0,1,0,0
E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,13,13,0,100.00%,,13,0,0,0,0
E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL CARE,SURGERY,116,104,12,89.66%,,104,4,2,0,6
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,SURGERY,17,17,0,100.00%,,17,0,0,0,0
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,SURGERY,102,98,4,96.08%,,98,2,0,2,0
E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,51,51,0,100.00%,,51,0,0,0,0
E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,SURGERY,92,92,0,100.00%,,92,0,0,0,0
E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL CARE,SURGERY,221,197,24,89.14%,,197,9,8,2,5
E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,112,105,7,93.75%,,105,4,3,0,0
E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,191,182,9,95.29%,,182,5,0,3,1
E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,SURGERY,37,36,1,97.30%,,36,1,0,0,0
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,59,56,3,94.92%,,56,0,2,1,0
E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,SURGERY,15,15,0,100.00%,,15,0,0,0,0
E18000001,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,SURGERY,37,37,0,100.00%,,37,0,0,0,0
E18000008,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,SURGERY,115,103,12,89.57%,,103,2,3,4,3
E18000007,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,7,7,0,100.00%,,7,0,0,0,0
E18000010,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,SURGERY,182,168,14,92.31%,,168,5,4,4,1
E18000002,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL CARE,SURGERY,46,46,0,100.00%,,46,0,0,0,0
E18000001,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,124,117,7,94.35%,,117,1,2,3,1
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,SURGERY,39,39,0,100.00%,,39,0,0,0,0
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,39,38,1,97.44%,,38,1,0,0,0
E18000009,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,226,217,9,96.02%,,217,3,4,2,0
E18000004,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,188,170,18,90.43%,,170,9,7,0,2
E18000001,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,SURGERY,20,20,0,100.00%,,20,0,0,0,0
E18000010,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,141,141,0,100.00%,,141,0,0,0,0
E18000001,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,398,379,19,95.23%,,379,6,6,6,1
E18000007,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ALL CARE,SURGERY,31,31,0,100.00%,,31,0,0,0,0
E18000007,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,185,162,23,87.57%,,162,7,7,6,3
E18000005,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,SURGERY,401,337,64,84.04%,,337,12,16,11,25
E18000005,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,27,27,0,100.00%,,27,0,0,0,0
E18000002,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL CARE,SURGERY,22,22,0,100.00%,,22,0,0,0,0
E18000003,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,SURGERY,466,455,11,97.64%,,455,5,4,2,0
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,SURGERY,66,65,1,98.48%,,65,0,1,0,0
E18000005,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,SURGERY,129,127,2,98.45%,,127,0,1,1,0
E18000007,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,7,7,0,100.00%,,7,0,0,0,0
E18000006,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,SURGERY,21,21,0,100.00%,,21,0,0,0,0
E18000006,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL CARE,SURGERY,26,26,0,100.00%,,26,0,0,0,0
E18000007,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000006,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,SURGERY,145,128,17,88.28%,,128,8,5,2,2
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,62,59,3,95.16%,,59,1,2,0,0
E18000005,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,39,39,0,100.00%,,39,0,0,0,0
E18000007,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,SURGERY,218,210,8,96.33%,,210,4,3,1,0
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,138,135,3,97.83%,,135,1,0,1,1
E18000008,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,SURGERY,65,61,4,93.85%,,61,0,1,1,2
E18000007,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,5,5,0,100.00%,,5,0,0,0,0
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,40,40,0,100.00%,,40,0,0,0,0
E18000007,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,SURGERY,18,17,1,94.44%,,17,0,1,0,0
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,SURGERY,68,68,0,100.00%,,68,0,0,0,0
E18000004,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,SURGERY,48,48,0,100.00%,,48,0,0,0,0
E18000004,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,34,33,1,97.06%,,33,1,0,0,0
E18000002,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,26,24,2,92.31%,,24,1,1,0,0
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,SURGERY,45,45,0,100.00%,,45,0,0,0,0
E18000008,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,SURGERY,48,47,1,97.92%,,47,0,1,0,0
E18000009,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,115,113,2,98.26%,,113,2,0,0,0
E18000010,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,60,60,0,100.00%,,60,0,0,0,0
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,16,16,0,100.00%,,16,0,0,0,0
E18000002,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,SURGERY,33,32,1,96.97%,,32,1,0,0,0
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,74,70,4,94.59%,,70,0,3,1,0
E18000002,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL CARE,SURGERY,97,96,1,98.97%,,96,0,0,1,0
E18000006,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,314,280,34,89.17%,,280,14,5,8,7
E18000005,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL CARE,SURGERY,1,1,0,100.00%,,1,0,0,0,0
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,SURGERY,16,16,0,100.00%,,16,0,0,0,0
E18000005,RLQ,WYE VALLEY NHS TRUST,ALL CARE,SURGERY,20,20,0,100.00%,,20,0,0,0,0
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,SURGERY,88,88,0,100.00%,,88,0,0,0,0
E18000005,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,SURGERY,123,117,6,95.12%,,117,2,1,3,0
E18000005,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,4,4,0,100.00%,,4,0,0,0,0
E18000007,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL CARE,SURGERY,8,8,0,100.00%,,8,0,0,0,0
E18000005,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL CARE,SURGERY,130,125,5,96.15%,,125,1,0,4,0
E18000010,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,SURGERY,218,210,8,96.33%,,210,5,2,1,0
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,18,18,0,100.00%,,18,0,0,0,0
E18000007,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,154,152,2,98.70%,,152,2,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,43,42,1,97.67%,,42,1,0,0,0
E18000002,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,SURGERY,20,20,0,100.00%,,20,0,0,0,0
E18000003,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,46,46,0,100.00%,,46,0,0,0,0
E18000005,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,25,25,0,100.00%,,25,0,0,0,0
E18000005,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ALL CARE,SURGERY,139,128,11,92.09%,,128,2,4,3,2
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,SURGERY,33,33,0,100.00%,,33,0,0,0,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL CARE,SURGERY,83,79,4,95.18%,,79,2,1,0,1
E18000007,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,SURGERY,6,6,0,100.00%,,6,0,0,0,0
E18000007,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL CARE,SURGERY,24,22,2,91.67%,,22,1,1,0,0
E18000007,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,SURGERY,288,265,23,92.01%,,265,11,7,2,3
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,SURGERY,62,61,1,98.39%,,61,1,0,0,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,SURGERY,204,190,14,93.14%,,190,3,6,4,1
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,303,284,19,93.73%,,284,6,10,3,0
