﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2017-18","Period Name:AUGUST"
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","717","BARNET","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","717","BARNET","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","717","BARNET","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","717","BARNET","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","717","BARNET","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","717","BARNET","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","717","BARNET","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","717","BARNET","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","717","BARNET","Non-Acute","A_COMPLETION_ASSESSMENT",0.03225806451612903226,1,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","717","BARNET","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","717","BARNET","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","717","BARNET","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","717","BARNET","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","717","BARNET","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","717","BARNET","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","717","BARNET","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","717","BARNET","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","717","BARNET","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","717","BARNET","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","728","HOUNSLOW","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","728","HOUNSLOW","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","728","HOUNSLOW","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","728","HOUNSLOW","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","728","HOUNSLOW","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","728","HOUNSLOW","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","728","HOUNSLOW","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","728","HOUNSLOW","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","728","HOUNSLOW","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","728","HOUNSLOW","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","728","HOUNSLOW","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","728","HOUNSLOW","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","728","HOUNSLOW","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0.29032258064516129032,9,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","728","HOUNSLOW","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","728","HOUNSLOW","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","728","HOUNSLOW","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","728","HOUNSLOW","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","728","HOUNSLOW","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","728","HOUNSLOW","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","728","HOUNSLOW","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","728","HOUNSLOW","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","732","REDBRIDGE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","732","REDBRIDGE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","732","REDBRIDGE","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","732","REDBRIDGE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","732","REDBRIDGE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","732","REDBRIDGE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","732","REDBRIDGE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","732","REDBRIDGE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","732","REDBRIDGE","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","732","REDBRIDGE","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","732","REDBRIDGE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","732","REDBRIDGE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","732","REDBRIDGE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0.45161290322580645161,14,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","732","REDBRIDGE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","732","REDBRIDGE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","732","REDBRIDGE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","732","REDBRIDGE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","732","REDBRIDGE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","732","REDBRIDGE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","732","REDBRIDGE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","732","REDBRIDGE","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","805","SURREY","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","805","SURREY","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","805","SURREY","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","805","SURREY","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","805","SURREY","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","805","SURREY","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","805","SURREY","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","805","SURREY","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","805","SURREY","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","805","SURREY","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","805","SURREY","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","805","SURREY","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","805","SURREY","Non-Acute","C_FURTHER_NON_ACUTE_NHS",1,31,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","805","SURREY","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","805","SURREY","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","805","SURREY","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","805","SURREY","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","805","SURREY","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","805","SURREY","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","805","SURREY","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","805","SURREY","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0.64516129032258064516,20,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","807","WEST SUSSEX","Non-Acute","O_OTHER",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","809","DORSET","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","809","DORSET","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","809","DORSET","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","809","DORSET","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","809","DORSET","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","809","DORSET","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","809","DORSET","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","809","DORSET","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","809","DORSET","Acute","H_DISPUTES",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","809","DORSET","Acute","I_HOUSING",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","809","DORSET","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","809","DORSET","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","809","DORSET","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","809","DORSET","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","809","DORSET","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","809","DORSET","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0.29032258064516129032,9,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","809","DORSET","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","809","DORSET","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2017-18","AUGUST","Q71","NHS ENGLAND LONDON","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","809","DORSET","Non-Acute","H_DISPUTES",0,0,0,0,0,0
