"Dementia Assessment and Referral data collection, England - Quarter 4 2017-18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The 2017/18 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,, January 2018 ,,,,,,,,,, February 2018 ,,,,,,,,,, March 2018 ,,,,,,,,,, Quarter 4 2017-18 ,,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,267,504,53%,37,71,52%,33,34,97%,,280,393,71%,28,60,47%,19,23,83%,,312,335,93%,30,36,83%,19,19,100%,,859,1232,70%,95,167,57%,71,76,93%,
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,145,145,100%,39,39,100%,39,39,100%,,137,137,100%,10,10,100%,10,10,100%,,111,111,100%,13,13,100%,13,13,100%,,393,393,100%,62,62,100%,62,62,100%,
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,734,761,96%,146,146,100%,22,22,100%,,691,715,97%,95,95,100%,11,11,100%,,694,714,97%,124,124,100%,18,18,100%,,2119,2190,97%,365,365,100%,51,51,100%,
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,688,709,97%,49,49,100%,6,6,100%,,588,609,97%,46,46,100%,3,3,100%,,457,700,65%,38,40,95%,5,5,100%,,1733,2018,86%,133,135,99%,14,14,100%,
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,399,440,91%,45,48,94%,3,3,100%,,330,378,87%,49,57,86%,0,0,-,,338,393,86%,53,55,96%,0,0,-,,1067,1211,88%,147,160,92%,3,3,100%,
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,401,412,97%,60,60,100%,42,42,100%,,342,359,95%,52,52,100%,28,28,100%,,390,411,95%,50,50,100%,34,34,100%,,1133,1182,96%,162,162,100%,104,104,100%,
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,436,482,90%,80,87,92%,15,15,100%,,366,407,90%,54,54,100%,14,14,100%,,411,439,94%,66,72,92%,9,9,100%,,1213,1328,91%,200,213,94%,38,38,100%,
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,528,528,100%,83,83,100%,83,83,100%,,383,383,100%,45,45,100%,45,45,100%,,473,473,100%,66,66,100%,66,66,100%,,1384,1384,100%,194,194,100%,194,194,100%,
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,922,983,94%,82,84,98%,22,22,100%,,795,855,93%,69,73,95%,22,22,100%,,916,1029,89%,88,98,90%,24,24,100%,,2633,2867,92%,239,255,94%,68,68,100%,
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,846,904,94%,68,85,80%,18,25,72%,,620,680,91%,138,142,97%,18,18,100%,,632,774,82%,130,145,90%,7,7,100%,,2098,2358,89%,336,372,90%,43,50,86%,
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,459,465,99%,25,25,100%,25,25,100%,,357,402,89%,34,34,100%,34,34,100%,,461,469,98%,25,25,100%,25,25,100%,,1277,1336,96%,84,84,100%,84,84,100%,
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,373,414,90%,61,61,100%,7,7,100%,,345,359,96%,51,51,100%,3,3,100%,,374,392,95%,46,46,100%,7,7,100%,,1092,1165,94%,158,158,100%,17,17,100%,
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,745,950,78%,98,98,100%,49,49,100%,,679,831,82%,93,93,100%,67,67,100%,,709,935,76%,82,82,100%,53,53,100%,,2133,2716,79%,273,273,100%,169,169,100%,
,Total ,36338,43260,84.0%,6165,6512,94.7%,2827,2980,94.9%,,31151,37122,83.9%,5393,5786,93.2%,2428,2586,93.9%,,33545,40616,82.6%,5961,6331,94.2%,2708,2849,95.1%,,101034,120998,83.5%,17519,18629,94.0%,7963,8415,94.6%,
Non-Foundation Trusts,,January 2018,,,,,,,,,,February 2018,,,,,,,,,,March 2018,,,,,,,,,,Quarter 4 2017-18,,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions , Percentage to whom case finding is applied , Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment , Percentage of cases referred ,, Number to whom case finding is applied , Number of emergency admissions , Percentage to whom case finding is applied , Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment , Percentage of cases referred ,, Number to whom case finding is applied , Number of emergency admissions , Percentage to whom case finding is applied , Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment , Percentage of cases referred ,, Number to whom case finding is applied , Number of emergency admissions , Percentage to whom case finding is applied , Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment , Percentage of cases referred ,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4, 664 , 666 ,100%, 54 , 54 ,100%, 54 , 54 ,100%,, 593 , 598 ,99%, 51 , 51 ,100%, 50 , 50 ,100%,, 623 , 630 ,99%, 46 , 46 ,100%, 46 , 46 ,100%,," 1,880 "," 1,894 ",99%, 151 , 151 ,100%, 150 , 150 ,100%,
BARTS HEALTH NHS TRUST,R1H,815,1053,77%,111,134,83%,84,87,97%,,743,912,81%,97,117,83%,74,78,95%,,859,996,86%,105,136,77%,80,81,99%,,2417,2961,82%,313,387,81%,238,246,97%,
BEDFORD HOSPITAL NHS TRUST,RC1,321,368,87%,17,23,74%,12,14,86%,,286,302,95%,12,19,63%,8,9,89%,,303,323,94%,9,18,50%,9,9,100%,,910,993,92%,38,60,63%,29,32,91%,
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,82,90,91%,18,18,100%,18,18,100%,,84,89,94%,27,27,100%,24,27,89%,,92,113,81%,38,38,100%,36,38,95%,,258,292,88%,83,83,100%,78,83,94%,
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,278,388,72%,45,45,100%,32,45,71%,,231,469,49%,72,72,100%,68,72,94%,,401,672,60%,67,67,100%,59,67,88%,,910,1529,60%,184,184,100%,159,184,86%,
CROYDON HEALTH SERVICES NHS TRUST,RJ6,452,546,83%,40,46,87%,40,40,100%,,420,477,88%,26,30,87%,26,26,100%,,439,481,91%,57,58,98%,57,57,100%,,1311,1504,87%,123,134,92%,123,123,100%,
DARTFORD AND GRAVESHAM NHS TRUST,RN7,244,254,96%,21,21,100%,13,13,100%,,171,180,95%,17,17,100%,7,7,100%,,174,185,94%,18,19,95%,5,5,100%,,589,619,95%,56,57,98%,25,25,100%,
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,
EAST CHESHIRE NHS TRUST,RJN,212,218,97%,8,13,62%,1,5,20%,,197,215,92%,7,9,78%,1,3,33%,,224,246,91%,8,11,73%,2,3,67%,,633,679,93%,23,33,70%,4,11,36%,
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,628,642,98%,154,172,90%,48,48,100%,,543,558,97%,137,148,93%,30,30,100%,,594,620,96%,137,142,96%,29,30,97%,,1765,1820,97%,428,462,93%,107,108,99%,
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,410,629,65%,51,57,89%,24,39,62%,,398,601,66%,54,61,89%,24,43,56%,,437,624,70%,41,47,87%,12,31,39%,,1245,1854,67%,146,165,88%,60,113,53%,
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,167,536,31%,39,39,100%,10,16,63%,,144,509,28%,36,38,95%,8,12,67%,,170,523,33%,32,39,82%,5,9,56%,,481,1568,31%,107,116,92%,23,37,62%,
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,189,223,85%,45,58,78%,1,1,100%,,176,200,88%,46,54,85%,1,6,17%,,212,236,90%,48,61,79%,1,1,100%,,577,659,88%,139,173,80%,3,8,38%,
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,540,596,91%,53,55,96%,53,53,100%,,516,569,91%,38,38,100%,37,37,100%,,573,634,90%,47,47,100%,42,43,98%,,1629,1799,91%,138,140,99%,132,133,99%,
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,478,528,91%,465,465,100%,64,64,100%,,387,428,90%,369,369,100%,69,69,100%,,434,481,90%,426,426,100%,63,63,100%,,1299,1437,90%,1260,1260,100%,196,196,100%,
IPSWICH HOSPITAL NHS TRUST,RGQ,526,531,99%,64,67,96%,46,46,100%,,394,396,99%,44,44,100%,34,36,94%,,452,457,99%,56,57,98%,25,27,93%,,1372,1384,99%,164,168,98%,105,109,96%,
ISLE OF WIGHT NHS TRUST,R1F,152,165,92%,5,14,36%,0,0,-,,97,103,94%,1,7,14%,1,1,100%,,129,143,90%,3,4,75%,0,1,0%,,378,411,92%,9,25,36%,1,2,50%,
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,722,722,100%,55,55,100%,8,8,100%,,566,566,100%,61,61,100%,10,10,100%,,695,695,100%,63,63,100%,8,8,100%,,1983,1983,100%,179,179,100%,26,26,100%,
LEWISHAM AND GREENWICH NHS TRUST,RJ2,421,421,100%,53,53,100%,38,38,100%,,390,390,100%,42,42,100%,41,41,100%,,350,350,100%,24,24,100%,24,24,100%,,1161,1161,100%,119,119,100%,103,103,100%,
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,677,701,97%,171,171,100%,5,5,100%,,661,666,99%,204,204,100%,4,6,67%,,691,692,100%,187,188,99%,7,7,100%,,2029,2059,99%,562,563,100%,16,18,89%,
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,672,673,100%,69,70,99%,65,65,100%,,479,483,99%,55,71,77%,55,55,100%,,624,630,99%,78,81,96%,78,78,100%,,1775,1786,99%,202,222,91%,198,198,100%,
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,208,392,53%,3,9,33%,3,9,33%,,242,434,56%,1,5,20%,1,5,20%,,308,491,63%,2,17,12%,2,17,12%,,758,1317,58%,6,31,19%,6,31,19%,
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,465,468,99%,54,54,100%,48,49,98%,,383,384,100%,48,48,100%,42,43,98%,,449,452,99%,51,51,100%,37,38,97%,,1297,1304,99%,153,153,100%,127,130,98%,
NORTH BRISTOL NHS TRUST,RVJ,828,889,93%,47,56,84%,43,51,84%,,748,801,93%,58,65,89%,47,53,89%,,786,859,92%,65,67,97%,57,59,97%,,2362,2549,93%,170,188,90%,147,163,90%,
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,461,684,67%,263,439,60%,0,9,0%,,388,614,63%,204,342,60%,1,8,13%,,348,582,60%,210,322,65%,1,15,7%,,1197,1880,64%,677,1103,61%,2,32,6%,
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,765,841,91%,393,409,96%,0,0,-,,658,722,91%,339,355,95%,0,0,-,,705,774,91%,362,394,92%,0,0,-,,2128,2337,91%,1094,1158,94%,0,0,-,
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,497,497,100%,50,50,100%,4,4,100%,,478,478,100%,56,56,100%,4,4,100%,,514,514,100%,56,56,100%,4,4,100%,,1489,1489,100%,162,162,100%,12,12,100%,
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,257,257,100%,0,31,0%,0,0,-,,193,206,94%,8,8,100%,8,8,100%,,212,252,84%,0,10,0%,0,0,-,,662,715,93%,8,49,16%,8,8,100%,
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1181,1265,93%,151,151,100%,97,97,100%,,1022,1111,92%,132,132,100%,81,81,100%,,1061,1137,93%,141,141,100%,79,79,100%,,3264,3513,93%,424,424,100%,257,257,100%,
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,611,677,90%,67,67,100%,8,8,100%,,514,545,94%,44,46,96%,0,0,-,,666,741,90%,64,82,78%,8,8,100%,,1791,1963,91%,175,195,90%,16,16,100%,
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,
PORTSMOUTH HOSPITALS NHS TRUST,RHU,397,627,63%,57,57,100%,43,43,100%,,365,524,70%,63,64,98%,31,31,100%,,431,600,72%,83,83,100%,37,37,100%,,1193,1751,68%,203,204,100%,111,111,100%,
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,255,315,81%,28,28,100%,12,12,100%,,389,399,97%,43,43,100%,19,19,100%,,420,429,98%,47,47,100%,25,25,100%,,1064,1143,93%,118,118,100%,56,56,100%,
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,491,513,96%,4,4,100%,3,3,100%,,424,443,96%,3,3,100%,1,1,100%,,528,551,96%,3,3,100%,3,3,100%,,1443,1507,96%,10,10,100%,7,7,100%,
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,5,5,100%,2,5,40%,0,0,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,2,4,50%,2,2,100%,0,2,0%,,7,9,78%,4,7,57%,0,2,0%,
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,109,136,80%,1,1,100%,0,0,-,,81,101,80%,1,2,50%,1,1,100%,,90,116,78%,0,0,-,0,0,-,,280,353,79%,2,3,67%,1,1,100%,
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,439,470,93%,15,15,100%,2,2,100%,,314,459,68%,20,20,100%,6,6,100%,,391,451,87%,28,28,100%,8,8,100%,,1144,1380,83%,63,63,100%,16,16,100%,
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,285,366,78%,4,4,100%,1,4,25%,,175,335,52%,1,1,100%,0,1,0%,,162,387,42%,4,4,100%,0,4,0%,,622,1088,57%,9,9,100%,1,9,11%,
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,452,466,97%,75,81,93%,23,25,92%,,347,349,99%,68,75,91%,21,24,88%,,406,411,99%,54,58,93%,15,16,94%,,1205,1226,98%,197,214,92%,59,65,91%,
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,763,786,97%,44,46,96%,44,44,100%,,665,701,95%,36,37,97%,36,36,100%,,627,697,90%,38,38,100%,38,38,100%,,2055,2184,94%,118,121,98%,118,118,100%,
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,324,332,98%,103,103,100%,44,46,96%,,305,309,99%,119,119,100%,39,43,91%,,343,351,98%,105,105,100%,43,45,96%,,972,992,98%,327,327,100%,126,134,94%,
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,468,469,100%,36,36,100%,29,29,100%,,397,402,99%,27,27,100%,23,23,100%,,407,411,99%,46,46,100%,41,41,100%,,1272,1282,99%,109,109,100%,93,93,100%,
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,200,215,93%,32,34,94%,21,21,100%,,200,210,95%,33,33,100%,21,21,100%,,215,223,96%,36,37,97%,20,20,100%,,615,648,95%,101,104,97%,62,62,100%,
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,1092,1237,88%,182,190,96%,30,33,91%,,1013,1086,93%,166,168,99%,28,31,90%,,1097,1186,92%,162,174,93%,24,25,96%,,3202,3509,91%,510,532,96%,82,89,92%,
UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE,603,840,72%,341,348,98%,31,56,55%,,493,694,71%,337,340,99%,25,32,78%,,621,806,77%,333,342,97%,33,50,66%,,1717,2340,73%,1011,1030,98%,89,138,64%,
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,565,590,96%,82,82,100%,80,80,100%,,511,541,94%,84,84,100%,82,82,100%,,502,540,93%,77,77,100%,75,75,100%,,1578,1671,94%,243,243,100%,237,237,100%,
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,943,1117,84%,302,318,95%,99,99,100%,,819,894,92%,239,259,92%,73,73,100%,,978,1085,90%,309,337,92%,87,87,100%,,2740,3096,89%,850,914,93%,259,259,100%,
WALSALL HEALTHCARE NHS TRUST,RBK,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,735,783,94%,19,19,100%,13,13,100%,,596,660,90%,11,11,100%,8,8,100%,,635,691,92%,28,28,100%,20,20,100%,,1966,2134,92%,58,58,100%,41,41,100%,
WESTON AREA HEALTH NHS TRUST,RA3,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,751,796,94%,212,220,96%,126,126,100%,,677,740,91%,174,186,94%,95,95,100%,,700,795,88%,154,167,92%,93,93,100%,,2128,2331,91%,540,573,94%,314,314,100%,
WYE VALLEY NHS TRUST,RLQ,200,222,90%,6,6,100%,6,6,100%,,177,196,90%,5,5,100%,5,5,100%,,125,153,82%,10,10,100%,10,10,100%,,502,571,88%,21,21,100%,21,21,100%,
,Total ,23000,26205,87.8%,4111,4493,91.5%,1426,1528,93.3%,,20050,23049,87.0%,3716,4013,92.6%,1270,1352,93.9%,,22205,25420,87.4%,3960,4298,92.1%,1348,1447,93.2%,,65255,74674,87.4%,11787,12804,92.1%,4044,4327,93.5%,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,`,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,`,,,,,,,,,,,,,,,,,,,,`,
