,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","437","418","19","0.95652173913043503",,"418","8","9","1","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","981","771","210","0.78593272171253803",,"771","79","87","31","13"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","144","115","29","0.79861111111111105",,"115","16","9","4","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","5","5","0","1",,"5","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","20","20","0","1",,"20","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","953","885","68","0.92864637985309595",,"885","19","26","15","8"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","21","19","2","0.90476190476190499",,"19","1","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","404","370","34","0.91584158415841599",,"370","15","7","9","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","363","344","19","0.947658402203857",,"344","6","5","6","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected acute leukaemia","1","0","1","0",,"0","0","0","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","81","79","2","0.97530864197530898",,"79","1","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected breast cancer","1469","1366","103","0.92988427501701798",,"1366","64","25","10","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected children's cancer","45","39","6","0.86666666666666703",,"39","2","1","1","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected gynaecological cancer","565","488","77","0.86371681415929202",,"488","37","30","4","6"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","65","61","4","0.93846153846153801",,"61","1","2","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected head & neck cancer","1295","1025","270","0.79150579150579103",,"1025","80","119","43","28"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","732","725","7","0.99043715846994496",,"725","1","4","2","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lung cancer","104","101","3","0.97115384615384603",,"101","0","3","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected other cancer","6","5","1","0.83333333333333304",,"5","1","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected skin cancer","1346","1321","25","0.98142644873699802",,"1321","7","8","6","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected testicular cancer","20","20","0","1",,"20","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","285","263","22","0.92280701754385996",,"263","6","9","3","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","537","534","3","0.994413407821229",,"534","1","1","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1132","776","356","0.68551236749116595",,"776","164","156","25","11"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","12","8","4","0.66666666666666696",,"8","2","0","1","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","613","586","27","0.95595432300163097",,"586","13","9","5","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","32","31","1","0.96875",,"31","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","535","522","13","0.97570093457943896",,"522","8","4","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1020","736","284","0.72156862745098005",,"736","81","118","52","33"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","136","97","39","0.71323529411764697",,"97","7","14","12","6"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","33","19","14","0.57575757575757602",,"19","5","5","1","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1218","810","408","0.665024630541872",,"810","64","71","139","134"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","25","16","9","0.64",,"16","0","6","3","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","479","370","109","0.77244258872651395",,"370","28","38","25","18"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","717","302","415","0.42119944211994398",,"302","53","134","101","127"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected breast cancer","350","82","268","0.23428571428571399",,"82","87","131","45","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected children's cancer","8","7","1","0.875",,"7","0","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected gynaecological cancer","293","154","139","0.52559726962457298",,"154","31","58","40","10"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","45","41","4","0.91111111111111098",,"41","2","2","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected head & neck cancer","256","250","6","0.9765625",,"250","4","2","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","661","505","156","0.76399394856278402",,"505","9","19","27","101"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lung cancer","70","61","9","0.871428571428571",,"61","7","2","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected sarcoma","1","0","1","0",,"0","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected skin cancer","707","304","403","0.42998585572843001",,"304","38","115","96","154"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected testicular cancer","11","11","0","1",,"11","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","194","172","22","0.88659793814432997",,"172","3","4","9","6"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","271","220","51","0.81180811808118103",,"220","25","18","7","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected acute leukaemia","7","7","0","1",,"7","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","1",,"1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","603","547","56","0.90713101160862397",,"547","11","29","14","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1",,"1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","304","278","26","0.91447368421052599",,"278","4","8","10","4"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","54","52","2","0.96296296296296302",,"52","0","1","0","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","592","556","36","0.93918918918918903",,"556","7","16","10","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","478","445","33","0.93096234309623405",,"445","13","9","11","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","81","77","4","0.95061728395061695",,"77","1","0","3","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","720","667","53","0.92638888888888904",,"667","10","29","12","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","14","14","0","1",,"14","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","170","162","8","0.95294117647058796",,"162","2","5","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","343","337","6","0.98250728862973802",,"337","1","4","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","25","24","1","0.96",,"24","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","1283","1180","103","0.91971940763834803",,"1180","16","35","44","8"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","15","14","1","0.93333333333333302",,"14","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","557","457","100","0.82046678635547599",,"457","9","33","22","36"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","15","15","0","1",,"15","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","662","617","45","0.93202416918428999",,"617","8","23","10","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1266","1183","83","0.93443917851500802",,"1183","18","33","24","8"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","154","149","5","0.96753246753246802",,"149","2","3","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","819","755","64","0.92185592185592202",,"755","16","18","20","10"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","1","1","0","1",,"1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","470","366","104","0.77872340425531905",,"366","58","34","11","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","541","507","34","0.93715341959334597",,"507","6","15","9","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected acute leukaemia","1","0","1","0",,"0","0","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","118","118","0","1",,"118","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected breast cancer","1268","1163","105","0.91719242902208198",,"1163","39","41","16","9"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected children's cancer","57","50","7","0.87719298245613997",,"50","1","5","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","618","493","125","0.797734627831715",,"493","59","50","11","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","104","97","7","0.93269230769230804",,"97","4","2","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected head & neck cancer","866","808","58","0.93302540415704405",,"808","18","29","10","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","1143","1027","116","0.89851268591426103",,"1027","28","52","21","15"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lung cancer","183","178","5","0.97267759562841505",,"178","0","4","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected skin cancer","953","945","8","0.991605456453305",,"945","2","2","2","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected testicular cancer","30","27","3","0.9",,"27","0","2","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","459","369","90","0.80392156862745101",,"369","22","36","23","9"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","601","312","289","0.51913477537437602",,"312","36","122","84","47"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected breast cancer","298","285","13","0.95637583892617495",,"285","3","5","4","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected gynaecological cancer","196","185","11","0.94387755102040805",,"185","6","4","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","11","1","0.91666666666666696",,"11","0","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected head & neck cancer","197","194","3","0.98477157360406098",,"194","0","1","2","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lower gastrointestinal cancer","376","370","6","0.98404255319148903",,"370","1","1","4","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lung cancer","55","55","0","1",,"55","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected other cancer","3","3","0","1",,"3","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected skin cancer","178","170","8","0.95505617977528101",,"170","6","2","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected testicular cancer","8","8","0","1",,"8","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected upper gastrointestinal cancer","187","170","17","0.90909090909090895",,"170","4","10","3","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected urological malignancies (excluding testicular)","216","194","22","0.89814814814814803",,"194","9","6","4","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","454","372","82","0.81938325991189398",,"372","24","29","27","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","8","7","1","0.875",,"7","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","354","319","35","0.90112994350282505",,"319","20","12","3","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","27","27","0","1",,"27","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","83","82","1","0.98795180722891596",,"82","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","786","525","261","0.66793893129770998",,"525","36","109","87","29"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","44","35","9","0.79545454545454497",,"35","0","7","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","683","650","33","0.95168374816983903",,"650","14","9","7","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","176","138","38","0.78409090909090895",,"138","9","16","9","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","1","1","0","1",,"1","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","769","681","88","0.88556566970091",,"681","23","29","22","14"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","21","21","0","1",,"21","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","441","421","20","0.95464852607709705",,"421","5","11","3","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","33","28","5","0.84848484848484895",,"28","3","0","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","444","425","19","0.95720720720720698",,"425","4","9","5","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","676","605","71","0.89497041420118295",,"605","30","24","13","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","117","112","5","0.95726495726495697",,"112","4","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","3","3","0","1",,"3","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","16","12","4","0.75",,"12","0","3","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","533","517","16","0.96998123827392102",,"517","5","7","2","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","34","34","0","1",,"34","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","264","224","40","0.84848484848484895",,"224","23","15","2","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","352","330","22","0.9375",,"330","5","7","1","9"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","126","112","14","0.88888888888888895",,"112","4","5","2","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","1839","1572","267","0.85481239804241405",,"1572","65","135","64","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","31","25","6","0.80645161290322598",,"25","0","4","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","869","842","27","0.96892980437284204",,"842","13","10","3","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","92","90","2","0.97826086956521696",,"90","0","2","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","603","573","30","0.95024875621890503",,"573","11","10","5","4"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1313","1290","23","0.98248286367098203",,"1290","10","8","4","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","274","268","6","0.97810218978102204",,"268","4","0","0","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1",,"1","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","1625","1569","56","0.96553846153846201",,"1569","27","21","5","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","17","17","0","1",,"17","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","528","493","35","0.93371212121212099",,"493","18","9","3","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","973","942","31","0.96813977389517003",,"942","13","15","3","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","26","24","2","0.92307692307692302",,"24","0","1","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","991","709","282","0.71543895055499496",,"709","74","87","107","14"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","18","18","0","1",,"18","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","631","601","30","0.95245641838351802",,"601","14","8","3","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","40","39","1","0.97499999999999998",,"39","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","561","554","7","0.98752228163992894",,"554","2","4","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","683","640","43","0.93704245973645695",,"640","16","16","7","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","135","135","0","1",,"135","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","65","57","8","0.87692307692307703",,"57","3","2","3","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","1058","913","145","0.86294896030245705",,"913","45","59","33","8"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","9","9","0","1",,"9","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","233","224","9","0.96137339055794002",,"224","2","4","2","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","452","433","19","0.95796460176991105",,"433","6","5","5","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","290","277","13","0.95517241379310303",,"277","2","4","5","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","956","947","9","0.99058577405857695",,"947","5","1","1","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","29","25","4","0.86206896551724099",,"25","0","0","0","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","607","292","315","0.481054365733114",,"292","60","91","82","82"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","683","662","21","0.96925329428989704",,"662","6","11","2","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1121","546","575","0.487065120428189",,"546","40","74","76","385"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","200","179","21","0.89500000000000002",,"179","3","6","5","7"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","2","1","1","0.5",,"1","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","77","73","4","0.94805194805194803",,"73","0","1","1","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1290","1031","259","0.79922480620155001",,"1031","72","92","21","74"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","18","17","1","0.94444444444444398",,"17","0","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","383","358","25","0.93472584856396901",,"358","6","15","2","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","391","362","29","0.92583120204603597",,"362","7","7","7","8"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","63","60","3","0.952380952380952",,"60","0","1","1","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","2111","2085","26","0.987683562292752",,"2085","12","9","2","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","71","65","6","0.91549295774647899",,"65","1","2","0","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","1128","884","244","0.78368794326241098",,"884","90","94","43","17"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","66","65","1","0.98484848484848497",,"65","1","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","1361","1254","107","0.92138133725202098",,"1254","36","45","22","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","1726","1436","290","0.83198146002317497",,"1436","60","117","68","45"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","134","130","4","0.97014925373134298",,"130","1","2","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected sarcoma","79","77","2","0.974683544303797",,"77","1","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","2421","2037","384","0.84138785625774504",,"2037","71","93","48","172"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","40","36","4","0.9",,"36","4","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","766","697","69","0.90992167101827703",,"697","18","31","15","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","811","728","83","0.89765721331689297",,"728","12","63","6","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected acute leukaemia","29","23","6","0.79310344827586199",,"23","1","2","2","1"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected brain/central nervous system tumours","64","59","5","0.921875",,"59","1","1","1","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected breast cancer","1517","1223","294","0.80619644034278204",,"1223","46","79","117","52"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected children's cancer","13","12","1","0.92307692307692302",,"12","1","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected gynaecological cancer","822","380","442","0.46228710462287098",,"380","104","178","108","52"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","100","71","29","0.71",,"71","5","9","8","7"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected head & neck cancer","763","691","72","0.90563564875491498",,"691","12","26","15","19"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected lower gastrointestinal cancer","1379","1362","17","0.987672226250906",,"1362","10","3","4","0"
