,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","249.5","140","109.5","0.56112224448897796",,"41.5","25.5","29.5","43.5","29","24","20","36.5"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","11","11","0","1",,"5","3","2","1","0","0","0","0"
,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","2.5","0","2.5","0",,"0","0","0","0","0","1","0","1.5"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","7","6.5","0.5","0.92857142857142905",,"1","0.5","1.5","3.5","0","0.5","0","0"
,"NTP","PRACTICE PLUS GROUP","ADMITTED","ALL CANCERS","2.5","0.5","2","0.2",,"0.5","0","0","0","1","0","0","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","164.5","155.5","9","0.94528875379939203",,"134.5","4","7","10","4","1","3","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","24983","14458","10525","0.57871352519713404",,"4130","1964","3070","5294","2864","2431","1716","3514"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60.5","49.5","11","0.81818181818181801",,"20.5","10","7","12","4.5","2","2.5","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","99.5","81","18.5","0.81407035175879405",,"45.5","9","17.5","9","9.5","2.5","4.5","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","179","128","51","0.71508379888268203",,"30","15","21","62","15","16","11","9"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78","61","17","0.78205128205128205",,"15","5.5","16","24.5","8","7","1","1"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","134","68.5","65.5","0.51119402985074602",,"24","2","12","30.5","16.5","14","14","21"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","277.5","146","131.5","0.52612612612612597",,"51","11","19","65","57","27","26","21.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","1","1","0.5",,"0","0","1","0","0","0","0","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","130","82.5","47.5","0.63461538461538503",,"39","9.5","16","18","14","18","4.5","11"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","110.5","84.5","26","0.76470588235294101",,"49.5","15","4","16","11.5","10","0","4.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","179","148.5","30.5","0.82960893854748596",,"72.5","17","16","43","12.5","11","4","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","21","1","0.95454545454545503",,"18","2","1","0","1","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","241","144","97","0.59751037344398295",,"42","23","34","45","18","29","25","25"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","133.5","120.5","13","0.90262172284644204",,"41","18","27","34.5","5.5","2.5","4.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","248.5","184.5","64","0.74245472837022097",,"44.5","43","58","39","27","13.5","9.5","14"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","165.5","124.5","41","0.75226586102718995",,"31","3","22","68.5","12","13","8.5","7.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","130","75","55","0.57692307692307698",,"26","11.5","11","26.5","24","11","5.5","14.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","114.5","58.5","56","0.510917030567686",,"16.5","7.5","13.5","21","24.5","18.5","5","8"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65.5","41","24.5","0.62595419847328204",,"18.5","8","3","11.5","4","9","3","8.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","75","59.5","15.5","0.793333333333333",,"22","8.5","20","9","6.5","3.5","3","2.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","56.5","42.5","14","0.75221238938053103",,"21","5","5","11.5","5","3.5","1","4.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","143","81","62","0.56643356643356602",,"43","12","15","11","6","23.5","12","20.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","87","69.5","17.5","0.79885057471264398",,"16.5","8","21.5","23.5","5","4.5","5","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","171","151","20","0.88304093567251496",,"39","9","40","63","6","7","1.5","5.5"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","68","40.5","27.5","0.59558823529411797",,"8","4","16.5","12","13","9","2","3.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","231","149","82","0.64502164502164505",,"41.5","11","28.5","68","30","19","15","18"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","153","120.5","32.5","0.78758169934640498",,"57","18","20.5","25","3","15","4.5","10"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","466.5","346","120.5","0.74169346195069696",,"184","31","55","76","53","26","21","20.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","196","133","63","0.67857142857142905",,"65","18.5","11.5","38","23.5","16","9","14.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","154","144.5","9.5","0.93831168831168799",,"80.5","27","21.5","15.5","4","4.5","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","163","95.5","67.5","0.58588957055214697",,"33.5","14.5","18","29.5","28","18","9.5","12"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81","42","39","0.51851851851851805",,"20.5","1","6","14.5","17","6","9","7"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","57","26","31","0.45614035087719301",,"6","4","3","13","3","10","6","12"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","363","186","177","0.51239669421487599",,"116","20","25.5","24.5","23.5","22.5","28","103"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","138.5","93","45.5","0.67148014440433201",,"23","9","15","46","16","12","3","14.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","196.5","105.5","91","0.53689567430025398",,"33.5","10","24","38","21","25.5","20.5","24"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","204","82","122","0.40196078431372601",,"43","14.5","10","14.5","22","30.5","36.5","33"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","110","89.5","20.5","0.81363636363636405",,"45","18","11.5","15","10","4.5","2.5","3.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46.5","41.5","5","0.89247311827956999",,"11","7","13","10.5","1","1","1","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","196.5","117.5","79","0.59796437659033097",,"23.5","13","23.5","57.5","24.5","19","16.5","19"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","111","74","37","0.66666666666666696",,"19","10.5","16","28.5","15","13","3.5","5.5"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","88","52.5","35.5","0.59659090909090895",,"36","2","5","9.5","9.5","9.5","9.5","7"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72","55.5","16.5","0.77083333333333304",,"27","12","5.5","11","6.5","3.5","1","5.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","129","98.5","30.5","0.76356589147286802",,"28","22.5","16","32","5","6.5","10","9"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","203.5","138","65.5","0.67813267813267797",,"33.5","15","33.5","56","24","18","9","14.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","101.5","90.5","11","0.89162561576354704",,"35","23","20","12.5","2","1","3.5","4.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","151","49","102","0.32450331125827803",,"13","4.5","9","22.5","20.5","22.5","19.5","39.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","309","110","199","0.355987055016181",,"18","10","32.5","49.5","61.5","50.5","36.5","50.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","142","115.5","26.5","0.81338028169014098",,"53","16","21","25.5","9","4.5","5","8"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6.5","4","2.5","0.61538461538461497",,"0","1","0.5","2.5","1","0","1","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","242.5","119","123.5","0.490721649484536",,"36","20.5","24.5","38","28.5","31","27","37"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5.5","1","4.5","0.18181818181818199",,"0","0","0","1","0","0","0.5","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","126.5","109.5","17","0.86561264822134398",,"41","17","27","24.5","6","4","4.5","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","167","142.5","24.5","0.85329341317365304",,"37.5","19","20.5","65.5","13","4","5","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","147","39.5","107.5","0.26870748299319702",,"14","4.5","9.5","11.5","26.5","25","15.5","40.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","103","86","17","0.83495145631068002",,"30","20","17","19","11","1","3.5","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","296","157","139","0.53040540540540504",,"61","17","23","56","33","29","25","52"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","165","125.5","39.5","0.76060606060606095",,"53","16.5","25.5","30.5","13","11","6","9.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","195","138.5","56.5","0.71025641025640995",,"46","14","34.5","44","20.5","13","14","9"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100","46","54","0.46",,"18","3","7","18","20","10","8","16"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","309","131","178","0.42394822006472499",,"56.5","18","15.5","41","21","40","28","89"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","227","103","124","0.45374449339207001",,"39","6","24.5","33.5","29.5","21","19.5","54"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","122","35","87","0.286885245901639",,"16.5","4","8.5","6","13","15.5","16.5","42"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","89","37.5","51.5","0.42134831460674199",,"11","2","4","20.5","15.5","11","8.5","16.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79","39","40","0.493670886075949",,"18.5","2","4.5","14","11","7","7","15"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","196.5","81","115.5","0.41221374045801501",,"32","8.5","14","26.5","26","28.5","22","39"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","154","107.5","46.5","0.69805194805194803",,"57","15.5","20","15","12","9.5","9.5","15.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","322.5","164.5","158","0.51007751937984502",,"54.5","17","26.5","66.5","54.5","39.5","33.5","30.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","108","59.5","48.5","0.55092592592592604",,"15.5","7","10.5","26.5","12.5","12.5","7.5","16"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","194.5","121","73.5","0.62210796915167099",,"41","9","21","50","33.5","16","9.5","14.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","162","95.5","66.5","0.58950617283950602",,"41","11","12.5","31","15","14","10","27.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","162.5","82.5","80","0.507692307692308",,"26","7","16","33.5","17","18.5","11","33.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","279.5","150","129.5","0.53667262969588503",,"82.5","16","20","31.5","18","33.5","32","46"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","0.5","4.5","0.1",,"0","0","0","0.5","1.5","2","0.5","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","189","138","51","0.73015873015873001",,"56","12","28.5","41.5","8","17","9","17"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","189","105","84","0.55555555555555602",,"26","14","21","44","22","19","16","27"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","220","115","105","0.52272727272727304",,"39","10","21","45","26","21","15","43"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","226.5","125.5","101","0.55408388520971297",,"21","10","39","55.5","28","37.5","17","18.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"1","0.5","0","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","76.5","71","5.5","0.92810457516339895",,"36","5","15.5","14.5","1","0.5","1.5","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","278","196","82","0.70503597122302197",,"104","24","23","45","35","23.5","4.5","19"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","94.5","59","35.5","0.62433862433862397",,"25","4","12","18","6.5","8.5","6","14.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","83.5","40.5","43","0.48502994011975997",,"27","2","5.5","6","7","17","9","10"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","248.5","83","165.5","0.33400402414486902",,"34.5","9","17","22.5","40","31","30.5","64"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","95.5","74.5","21","0.78010471204188503",,"15","17","18.5","24","5","8","3","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","186","107.5","78.5","0.57795698924731198",,"27","11","20","49.5","29","19","8.5","22"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","213.5","92.5","121","0.43325526932084302",,"39","7","12.5","34","31","21","27.5","41.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","183.5","108","75.5","0.58855585831062696",,"41.5","15.5","16","35","29","21","10.5","15"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","119","76","43","0.63865546218487401",,"29.5","6","15.5","25","19","9","4","11"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","117.5","55.5","62","0.47234042553191502",,"16.5","9.5","7","22.5","26","15.5","12","8.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","94","72.5","21.5","0.77127659574468099",,"27.5","18","14.5","12.5","9","5","1.5","6"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","130.5","104","26.5","0.79693486590038298",,"51","22","7.5","23.5","7","9","5","5.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","96","60.5","35.5","0.63020833333333304",,"10","10.5","19","21","7.5","8","10","10"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","105","82.5","22.5","0.78571428571428603",,"26.5","23","23","10","4","8","3","7.5"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78.5","32","46.5","0.40764331210191102",,"13","2","6","11","13","14.5","9","10"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","191","144","47","0.75392670157068098",,"9","8.5","30","96.5","8.5","5.5","8.5","24.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91.5","75","16.5","0.81967213114754101",,"6.5","8.5","15.5","44.5","5","1","3.5","7"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","102","44","58","0.43137254901960798",,"13","6","6","19","21","18","6","13"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","125","59","66","0.47199999999999998",,"21","3","14","21","24","17.5","11","13.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","259","158.5","100.5","0.61196911196911197",,"88.5","9.5","19.5","41","22.5","20.5","16","41.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","100.5","49","51.5","0.48756218905472598",,"20","10","11","8","2","4","9","36.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","51","20.5","0.713286713286713",,"37.5","6","4","3.5","6.5","4.5","3","6.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"0","0","1.5","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","125.5","88.5","37","0.70517928286852605",,"38.5","6","14.5","29.5","17","6.5","5.5","8"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77","46","31","0.59740259740259705",,"24.5","9","5","7.5","6.5","7","7","10.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","126.5","54","72.5","0.42687747035573098",,"30","8","7","9","10","11","17","34.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","299.5","170","129.5","0.56761268781302199",,"81.5","35","27","26.5","25","18","19","67.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","191.5","104.5","87","0.54569190600522199",,"67","16.5","6","15","22","15","16","34"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","364","196.5","167.5","0.53983516483516503",,"95","14","34.5","53","47","40","24.5","56"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39.5","30","9.5","0.759493670886076",,"8","5.5","7.5","9","5","2.5","1.5","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","269","169.5","99.5","0.63011152416356897",,"78","13.5","30.5","47.5","24","28.5","20.5","26.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","307","113.5","193.5","0.36970684039087898",,"34","19","22","38.5","37","33","31.5","92"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","93","50","43","0.53763440860215095",,"18","4","9.5","18.5","6.5","11","9","16.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","214","120.5","93.5","0.56308411214953302",,"69","9","18.5","24","12","14","10","57.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","209.5","102","107.5","0.48687350835322202",,"38.5","17","14","32.5","16","24.5","25","42"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","273","126","147","0.46153846153846201",,"53","15","23","35","21","29","26","71"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","360.5","138.5","222","0.384188626907074",,"41","14","36.5","47","41","32","22.5","126.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","169.5","133.5","36","0.787610619469027",,"47","20","37","29.5","10","8.5","7","10.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","252","177","75","0.702380952380952",,"61","26","38.5","51.5","21","16","15","23"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","310","187","123","0.60322580645161294",,"114","16","26","31","24","34","23","42"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","568","339.5","228.5","0.59771126760563398",,"190.5","42.5","41.5","65","59.5","52","50","67"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","51.5","22.5","29","0.43689320388349501",,"9","3","4.5","6","0","6","8","15"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81.5","44.5","37","0.54601226993865004",,"16","4","7.5","17","7","2","4","24"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","97","59.5","37.5","0.61340206185567003",,"21","10","15","13.5","14","5.5","4","14"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","107.5","74.5","33","0.69302325581395396",,"17.5","4","19","34","18","3","4","8"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","35","15","20","0.42857142857142899",,"2","2","4","7","7","6","0","7"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","180.5","121.5","59","0.67313019390581696",,"76.5","10","13","22","17.5","14","15","12.5"
