"Dementia Assessment and Referral data collection, England - Quarter 3 2015-16",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, October 2015 ,,,,,,, November 2015 ,,,,,,, December 2015 ,,,,,,, Quarter 3 2015-16 ,,,,,
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1394,1607,87%,157,157,100%,,1284,1429,90%,141,141,100%,,1476,1630,91%,155,155,100%,,4154,4666,89%,453,453,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,512,560,91%,47,51,92%,,440,483,91%,46,51,90%,,469,517,91%,42,45,93%,,1421,1560,91%,135,147,92%
PORTSMOUTH HOSPITALS NHS TRUST,RHU,458,480,95%,94,94,100%,,422,433,97%,70,70,100%,,482,504,96%,97,97,100%,,1362,1417,96%,261,261,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,380,380,100%,46,46,100%,,364,365,100%,34,34,100%,,416,421,99%,49,49,100%,,1160,1166,99%,129,129,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,452,466,97%,11,11,100%,,463,487,95%,16,16,100%,,493,520,95%,10,10,100%,,1408,1473,96%,37,37,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,1,1,100%,0,0,-,,2,2,100%,0,0,-,,3,3,100%,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,132,142,93%,18,19,95%,,143,154,93%,25,28,89%,,117,132,89%,18,22,82%,,392,428,92%,61,69,88%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,569,580,98%,17,17,100%,,610,615,99%,11,11,100%,,612,635,96%,13,13,100%,,1791,1830,98%,41,41,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,140,321,44%,5,5,100%,,126,291,43%,1,1,100%,,125,331,38%,6,6,100%,,391,943,41%,12,12,100%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,388,399,97%,45,48,94%,,385,388,99%,51,53,96%,,401,403,100%,60,64,94%,,1174,1190,99%,156,165,95%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,541,635,85%,39,41,95%,,616,677,91%,46,49,94%,,603,659,92%,55,59,93%,,1760,1971,89%,140,149,94%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,193,333,58%,73,73,100%,,145,348,42%,36,36,100%,,169,380,44%,52,52,100%,,507,1061,48%,161,161,100%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,480,480,100%,18,18,100%,,416,416,100%,18,18,100%,,450,450,100%,16,16,100%,,1346,1346,100%,52,52,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,185,205,90%,22,23,96%,,186,211,88%,26,27,96%,,194,210,92%,32,34,94%,,565,626,90%,80,84,95%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,818,989,83%,262,283,93%,,820,973,84%,237,279,85%,,860,987,87%,226,267,85%,,2498,2949,85%,725,829,87%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,901,924,98%,155,160,97%,,828,856,97%,135,141,96%,,829,863,96%,151,155,97%,,2558,2643,97%,441,456,97%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,506,528,96%,76,76,100%,,481,510,94%,57,57,100%,,494,530,93%,70,70,100%,,1481,1568,94%,203,203,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,871,926,94%,255,272,94%,,769,830,93%,209,213,98%,,955,1023,93%,281,291,97%,,2595,2779,93%,745,776,96%
WALSALL HEALTHCARE NHS TRUST,RBK,378,418,90%,56,58,97%,,467,545,86%,67,68,99%,,472,633,75%,62,64,97%,,1317,1596,83%,185,190,97%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,580,591,98%,34,35,97%,,536,557,96%,28,29,97%,,596,622,96%,42,43,98%,,1712,1770,97%,104,107,97%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,730,755,97%,200,209,96%,,733,745,98%,236,243,97%,,750,769,98%,260,262,99%,,2213,2269,98%,696,714,97%
WYE VALLEY NHS TRUST,RLQ,179,197,91%,3,3,100%,,161,176,91%,3,3,100%,,155,170,91%,8,8,100%,,495,543,91%,14,14,100%
,Total ,"21,988","24,327",90.40%,"3,790","3,946",96.00%,,"20,630","22,682",91.00%,"3,571","3,734",95.60%,,"22,763","25,285",90.00%,"4,077","4,241",96.10%,,"65,381","72,294",90.40%,"11,438","11,921",95.90%
Community Service and Other Providers,, October 2015 ,,,,,,, November 2015 ,,,,,,, December 2015 ,,,,,,, Quarter 3 2015-16 ,,,,,
BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,RWX,62,74,84%,35,40,88%,,86,104,83%,22,22,100%,,72,75,96%,14,14,100%,,220,253,87%,71,76,93%
BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,RYW,192,200,96%,90,91,99%,,175,185,95%,119,121,98%,,195,209,93%,124,127,98%,,562,594,95%,333,339,98%
CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,RV3,54,54,100%,17,18,94%,,31,31,100%,12,12,100%,,36,36,100%,7,8,88%,,121,121,100%,36,38,95%
EAST LONDON NHS FOUNDATION TRUST,RWK,15,15,100%,3,4,75%,,15,15,100%,4,4,100%,,39,39,100%,1,1,100%,,69,69,100%,8,9,89%
HERTFORDSHIRE COMMUNITY NHS TRUST,RY4,9,9,100%,2,2,100%,,10,10,100%,4,4,100%,,12,12,100%,1,1,100%,,31,31,100%,7,7,100%
HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST,RY9,0,4,0%,0,0,-,,3,3,100%,1,1,100%,,5,5,100%,2,2,100%,,8,12,67%,3,3,100%
KENT COMMUNITY HEALTH NHS FOUNDATION TRUST,RYY,68,152,45%,28,28,100%,,74,113,65%,28,28,100%,,78,128,61%,26,30,87%,,220,393,56%,82,86,95%
LEEDS COMMUNITY HEALTHCARE NHS TRUST,RY6,992,"1,131",88%,164,174,94%,,940,1090,86%,176,177,99%,,1028,1115,92%,191,198,96%,,"2,960","3,336",89%,531,549,97%
LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,RY5,9,40,23%,0,4,0%,,11,29,38%,1,7,14%,,8,39,21%,0,4,0%,,28,108,26%,1,15,7%
LIVERPOOL COMMUNITY HEALTH NHS TRUST,RY1,30,30,100%,29,30,97%,,33,37,89%,33,33,100%,,26,27,96%,26,26,100%,,89,94,95%,88,89,99%
NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,RY3,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,43,44,98%,5,5,100%,,47,48,98%,6,6,100%,,90,92,98%,11,11,100%
NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,RP1,9,11,82%,0,0,-,,1,4,25%,0,0,-,,3,7,43%,1,1,100%,,13,22,59%,1,1,100%
"ROTHERHAM, DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST",RXE,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-
SHROPSHIRE COMMUNITY HEALTH NHS TRUST,R1D,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,18,20,90%,0,0,-,,38,43,88%,3,6,50%,,56,63,89%,3,6,50%
SIRONA CIC,NLX,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-
SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,RH5,12,13,92%,12,12,100%,,5,6,83%,5,5,100%,,23,24,96%,11,11,100%,,40,43,93%,28,28,100%
SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,RXG,30,33,91%,9,9,100%,,22,22,100%,4,4,100%,,25,26,96%,10,10,100%,,77,81,95%,23,23,100%
WORCESTERSHIRE HEALTH AND CARE NHS TRUST,R1A,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
YOUR HEALTHCARE CIC,NNV,90,90,100%,6,6,100%,,138,138,100%,5,5,100%,,174,174,100%,29,29,100%,,402,402,100%,40,40,100%
,Total ,"1,572","1,856",84.70%,395,418,94.50%,,"1,605","1,851",86.70%,419,428,97.90%,,"1,809","2,007",90.10%,452,474,95.40%,,"4,986","5,714",87.30%,1266,1320,95.90%
,,,,,,,`,,,,,,,,,,,,,,,,,,,,,
