TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS WHERE CANCER NOT INITIALLY SUSPECTED,,,,,,,
"PERIOD: Q4 2019-2020 (January,October, February)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000179,08T,NHS Sutton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,109,108,1,
E38000180,10D,NHS Swale CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,60,58,2,96.67%
E38000181,12D,NHS Swindon CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,75,70,5,93.33%
E38000182,01Y,NHS Tameside and Glossop CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,208,197,11,94.71%
E38000183,05X,NHS Telford and Wrekin CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,152,145,7,95.39%
E38000184,10E,NHS Thanet CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,69,68,1,98.55%
E38000185,07G,NHS Thurrock CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,19,17,2,89.47%
E38000186,08V,NHS Tower Hamlets CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,238,223,15,93.70%
E38000187,02A,NHS Trafford CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,176,163,13,92.61%
E38000188,03Q,NHS Vale of York CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,204,198,6,97.06%
E38000189,02D,NHS Vale Royal CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,81,78,3,96.30%
E38000190,03R,NHS Wakefield CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,368,364,4,98.91%
E38000191,05Y,NHS Walsall CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,158,94,64,59.49%
E38000192,08W,NHS Waltham Forest CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,208,199,9,95.67%
E38000193,08X,NHS Wandsworth CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,579,531,48,91.71%
E38000194,02E,NHS Warrington CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,174,166,8,
E38000195,05H,NHS Warwickshire North CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,211,203,8,96.21%
E38000196,02F,NHS West Cheshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,91,84,7,92.31%
E38000197,07H,NHS West Essex CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,425,415,10,97.65%
E38000198,11A,NHS West Hampshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,352,323,29,
E38000199,99J,NHS West Kent CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,318,299,19,94.03%
E38000200,02G,NHS West Lancashire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,82,75,7,91.46%
E38000201,04V,NHS West Leicestershire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,345,331,14,95.94%
E38000202,08Y,NHS West London CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,115,107,8,93.04%
E38000203,07J,NHS West Norfolk CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,108,99,9,91.67%
E38000204,07K,NHS West Suffolk CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,299,268,31,89.63%
E38000205,02H,NHS Wigan Borough CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,332,308,24,92.77%
E38000206,99N,NHS Wiltshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,133,123,10,92.48%
E38000208,12F,NHS Wirral CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,5,5,0,100.00%
E38000210,06A,NHS Wolverhampton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,278,202,76,72.66%
E38000211,06D,NHS Wyre Forest CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,86,73,13,84.88%
,,ENGLAND,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,40242,34459,5783,85.63%
