62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2019-2020 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,145,126.5,18.5,87.24%,,59.5,16,17.5,33.5,3.5,3,2.5,9.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,271,179,92,66.05%,,40,33,46,60,33,17.5,19.5,22
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,103.5,86.5,17,83.57%,,20,14.5,24,28,5.5,7.5,1,3
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,111,91,20,81.98%,,37,17.5,18.5,18,10.5,2.5,1.5,5.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,107,86.5,20.5,80.84%,,16.5,17.5,19.5,33,8,4.5,3,5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,269,209.5,59.5,77.88%,,84,31,39.5,55,19.5,14.5,9.5,16
,NYT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,NYG,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,65.5,62.5,3,95.42%,,57,2.5,2,1,0,0,2,1
,NVM,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,14,12,2,85.71%,,5.5,0,4.5,2,1,0,0,1
,NVC,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,9,7,2,77.78%,,1.5,0.5,2.5,2.5,1,0,1,0
,NTP,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NT3,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,7.5,0.5,7,6.67%,,0.5,0,0,0,2,2,0.5,2.5
,NCN,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,5,3.5,1.5,70.00%,,0.5,0.5,0,2.5,1,0.5,0,0
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,24300,18122,6178,74.58%,,5325,2499,3712,6586,1968,1568,1068,1574
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54.5,40,14.5,73.39%,,19,5.5,5,10.5,4,5.5,3,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,96.5,73.5,23,76.17%,,20,15.5,16,22,11,4,5,3
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,178.5,127.5,51,71.43%,,29,10,23,65.5,18,9,10,14
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,48,42,6,87.50%,,20,7,7,8,3,1.5,0,1.5
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,134,120,14,89.55%,,47,12,24,37,3,5,1,5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,136.5,115.5,21,84.62%,,85.5,9,9.5,11.5,6,7,3,5
,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,102.5,56,46.5,54.63%,,20,5,11,20,23,10.5,6,7
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3.5,0,3.5,0.00%,,0,0,0,0,0,2,0.5,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,92.5,74,18.5,80.00%,,24.5,9,13,27.5,7,2,1.5,8
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,93.5,73,20.5,78.07%,,34,3.5,16,19.5,7.5,5,4.5,3.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,94.5,81,13.5,85.71%,,50.5,8,6.5,16,6,5,2,0.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,14,14,0,100.00%,,8,5,1,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,157.5,120.5,37,76.51%,,63,8,12,37.5,15.5,12,1,8.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,93.5,65.5,28,70.05%,,18,11.5,12,24,7,9.5,7,4.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,97.5,91,6.5,93.33%,,46.5,15.5,11.5,17.5,2,2.5,0.5,1.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,251.5,233,18.5,92.64%,,97.5,36,52,47.5,8.5,2.5,3,4.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61.5,51.5,10,83.74%,,16.5,4,9.5,21.5,2,2,3,3
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,85,66.5,18.5,78.24%,,22,13,13,18.5,8.5,4,1.5,4.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,89,70,19,78.65%,,45,9.5,7.5,8,5.5,5,6,2.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,63.5,52.5,11,82.68%,,21,4,15,12.5,2,3.5,2.5,3
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,107.5,84,23.5,78.14%,,42,10,14,18,7.5,10.5,3,2.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,55.5,47.5,8,85.59%,,12.5,9,8,18,4,0.5,2,1.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,131.5,113,18.5,85.93%,,69.5,15.5,9.5,18.5,9.5,3,3.5,2.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,92.5,78.5,14,84.86%,,34,6,10,28.5,9.5,2,1.5,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,147,132,15,89.80%,,69,15,24,24,5,2.5,5.5,2
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,53.5,38.5,15,71.96%,,17.5,4,5.5,11.5,7,2.5,1,4.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,223,182,41,81.61%,,51,28,48.5,54.5,15.5,15,6,4.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,146,114.5,31.5,78.42%,,69,7,14.5,24,16.5,6.5,3,5.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,309.5,261.5,48,84.49%,,130,40,47,44.5,18,9,4.5,16.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,228,203,25,89.04%,,95,28.5,31,48.5,13,5.5,4.5,2
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,76,67.5,8.5,88.82%,,30,18.5,11.5,7.5,1,1.5,2,4
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,175,167.5,7.5,95.71%,,68,32.5,37.5,29.5,5,0.5,2,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61.5,42.5,19,69.11%,,18,6,4,14.5,9,3,1.5,5.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,37,24.5,12.5,66.22%,,10,3,0,11.5,7,1,1,3.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,267.5,208.5,59,77.94%,,131,16,21.5,40,19,15,11.5,13.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,88,72,16,81.82%,,29.5,7.5,18.5,16.5,8.5,1.5,3.5,2.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,182.5,129.5,53,70.96%,,50,14,21.5,44,18,17.5,3.5,14
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,178.5,134.5,44,75.35%,,65,19,26,24.5,14,14.5,9.5,6
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,73.5,69.5,4,94.56%,,44,13,5,7.5,1,2.5,0,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,32.5,28.5,4,87.69%,,3,5,11,9.5,3,0,0,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,172,132.5,39.5,77.03%,,52,16.5,20.5,43.5,14.5,8,6,11
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,105,92.5,12.5,88.10%,,32,6.5,21,33,5,2.5,0,5
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,85.5,59.5,26,69.59%,,39,5.5,4,11,7.5,5,5,8.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,36.5,21,15.5,57.53%,,8,1.5,4,7.5,5,3,3.5,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,91,82.5,8.5,90.66%,,32,14,13,23.5,3,3,0,2.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,144,94,50,65.28%,,25,11.5,27,30.5,16.5,13,2,18.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,92,85.5,6.5,92.93%,,46.5,16,11,12,2.5,1.5,1,1.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,113.5,65.5,48,57.71%,,24.5,4.5,13.5,23,10,11,5,22
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,278,202.5,75.5,72.84%,,55,28,39.5,80,22,20.5,11,22
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,ALL CANCERS,84,64.5,19.5,76.79%,,24,6,11,23.5,4.5,8,2.5,4.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,13,12,1,92.31%,,6,2,2,2,1,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,232,148,84,63.79%,,75,15.5,32.5,25,27.5,15,15.5,26
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,5.5,2,3.5,36.36%,,0,0,1.5,0.5,1,0,2,0.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,126.5,120.5,6,95.26%,,48,23.5,20,29,2,2,1,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,94.5,86,8.5,91.01%,,41,9,23,13,3,1,2.5,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,148.5,131,17.5,88.22%,,58.5,12,12.5,48,5.5,4,3,5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,198.5,143.5,55,72.29%,,62,19,30,32.5,23,9.5,10.5,12
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,104,82.5,21.5,79.33%,,35,6,26,15.5,7,3.5,3.5,7.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,117.5,99.5,18,84.68%,,45,10,20,24.5,9,5,3,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,52.5,28,24.5,53.33%,,18,2,1,7,5.5,4.5,6.5,8
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,155.5,100,55.5,64.31%,,22,9,14.5,54.5,20,10,13,12.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,66,55,11,83.33%,,35,9,5,6,1.5,2,3,4.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,218,129,89,59.17%,,69,13.5,18.5,28,21,22.5,16.5,29
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,130,76,54,58.46%,,29,10,17,20,22,14.5,9.5,8
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,101,60.5,40.5,59.90%,,31.5,7,8,14,10.5,9.5,7,13.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,54,32.5,21.5,60.19%,,8.5,8,3,13,11.5,5,1.5,3.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71,55,16,77.46%,,25.5,6,10,13.5,5,4,0.5,6.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,191,142.5,48.5,74.61%,,69.5,23.5,27.5,22,14.5,12,8,14
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,90,66.5,23.5,73.89%,,22,9,14,21.5,10,1,4.5,8
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,61.5,46.5,15,75.61%,,22,11.5,3.5,9.5,2,4.5,2,6.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,103.5,80,23.5,77.29%,,38,13,12,17,5.5,9,4,5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,144.5,123,21.5,85.12%,,59.5,19.5,9,35,13,2.5,0,6
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,175,144,31,82.29%,,74.5,18,19.5,32,8,9,7.5,6.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,334.5,272.5,62,81.46%,,130,28,50,64.5,19.5,19.5,10.5,12.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,240.5,135.5,105,56.34%,,38,19,31.5,47,29.5,35.5,20,20
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,48,31,17,64.58%,,10,2,4,15,5.5,5.5,4,2
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,178,157.5,20.5,88.48%,,79,26,17.5,35,7.5,4.5,3.5,5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3.5,1.5,2,42.86%,,0,1,0,0.5,0,0,0,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,226,207.5,18.5,91.81%,,115,17,37.5,38,6,6.5,2,4
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,127,103,24,81.10%,,42,19,11,31,8,7,4.5,4.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,161.5,80.5,81,49.85%,,39,8.5,11.5,21.5,21,20.5,21,18.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,197,150.5,46.5,76.40%,,43.5,30,38,39,18,6.5,5.5,16.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,0,0.5,0.5,0,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,69.5,60,9.5,86.33%,,25,7.5,10,17.5,5,1,1.5,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,195.5,158.5,37,81.07%,,83,13.5,31.5,30.5,11,16,6,4
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,145.5,133,12.5,91.41%,,101.5,10.5,9.5,11.5,5,2,2.5,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,70,43,27,61.43%,,15,9.5,9,9.5,10,3,5,9
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,65.5,59,6.5,90.08%,,27,8,11,13,1,1,0.5,4
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,269.5,187.5,82,69.57%,,77,21.5,30,59,32,20.5,11.5,18
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,87,63.5,23.5,72.99%,,21.5,9,13,20,5,7,5.5,6
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,228.5,160,68.5,70.02%,,91,19,14.5,35.5,19,24.5,10.5,14.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,213,173,40,81.22%,,102.5,13,22.5,35,9,10,9.5,11.5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,147.5,114,33.5,77.29%,,44,13.5,23.5,33,14,6,7.5,6
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,75,48,27,64.00%,,14,8,6.5,19.5,14,4,1.5,7.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,122,77,45,63.11%,,38.5,9,6.5,23,11.5,10.5,10,13
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,76.5,64.5,12,84.31%,,41,5,8.5,10,4,3,3,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,45.5,39.5,6,86.81%,,8,8,11,12.5,3,1,1,1
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,102,84,18,82.35%,,49,9.5,14.5,11,8.5,4.5,3.5,1.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,85.5,61.5,24,71.93%,,23.5,9.5,9,19.5,10,6.5,1,6.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,101.5,81,20.5,79.80%,,28.5,17,23,12.5,7,6,1.5,6
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,84,72.5,11.5,86.31%,,36.5,11,12,13,1,4,2,4.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,118,90,28,76.27%,,36,18,17.5,18.5,9,8,4,7
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,197,166.5,30.5,84.52%,,7,8.5,37.5,113.5,10,6,5.5,9
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,127,109,18,85.83%,,13,12,28,56,5.5,4,4,4.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,99.5,60,39.5,60.30%,,22,7.5,10,20.5,15,8.5,6,10
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,57,45.5,11.5,79.82%,,17,6.5,8,14,7,1.5,2,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,221,172.5,48.5,78.05%,,102,11,12,47.5,20.5,10.5,5.5,12
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,83.5,67,16.5,80.24%,,32.5,10.5,14,10,7,6.5,2,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,74,37.5,36.5,50.68%,,16,1,10,10.5,10,8,6,12.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,80.5,62,18.5,77.02%,,35.5,9,5.5,12,7,5,2.5,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,93,82,11,88.17%,,16,19.5,26,20.5,7,2.5,1,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,78.5,62.5,16,79.62%,,19.5,6,15,22,5,1.5,4,5.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,ALL CANCERS,148.5,91.5,57,61.62%,,48,4,11,28.5,21,12.5,8.5,15
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,162,120,42,74.07%,,71,22,16,11,15,9,5,13
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,312.5,223,89.5,71.36%,,128,17,32,46,33,23,12,21.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,72,53,19,73.61%,,18,3.5,14,17.5,6.5,4,2,6.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,206.5,165,41.5,79.90%,,86,21.5,24,33.5,12.5,11.5,8,9.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,285.5,123.5,162,43.26%,,29,9.5,36,49,36.5,35,24,66.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,72.5,61.5,11,84.83%,,17,5.5,11.5,27.5,6,2,0,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,162,139,23,85.80%,,55,10,23.5,50.5,6.5,4,5.5,7
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,232.5,187.5,45,80.65%,,70,26,37.5,54,12,9,7,17
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,309.5,213,96.5,68.82%,,67,50,64,32,37.5,17,12.5,29.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,119.5,87,32.5,72.80%,,29.5,13.5,14,30,10.5,10.5,3,8.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,ALL CANCERS,231.5,179,52.5,77.32%,,71,29,43,36,10,15,8.5,19
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,NON-ADMITTED,ALL CANCERS,237,183,54,77.22%,,83,36,32,32,15,9,8.5,21.5
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,52,39,13,75.00%,,20,4,6,9,5,3,2,3
