TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43891,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,92,82,10,89.13%,,82,5,3,1,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),154,134,20,87.01%,,134,7,7,4,2
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,176,151,25,,,151,1,7,10,7
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,50,49,1,,,49,1,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,,,5,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,68,67,1,,,67,1,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,194,183,11,,,183,4,5,1,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,25,24,1,,,24,1,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,,,3,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,143,141,2,,,141,2,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,6,5,1,,,5,0,0,1,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,105,102,3,,,102,0,2,1,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),119,99,20,,,99,3,15,2,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,154,145,9,94.16%,,145,0,5,4,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,105,76,29,72.38%,,76,12,13,3,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,92,91,1,98.91%,,91,1,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,202,202,0,100.00%,,202,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,14,13,1,92.86%,,13,0,0,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,202,198,4,98.02%,,198,0,2,2,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,80,74,6,92.50%,,74,1,5,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),68,68,0,100.00%,,68,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected breast cancer,319,284,35,89.03%,,284,8,4,16,7
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected children's cancer,6,5,1,83.33%,,5,1,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,141,134,7,95.04%,,134,4,3,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),15,15,0,100.00%,,15,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected head & neck cancer,93,85,8,91.40%,,85,2,6,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,428,312,116,72.90%,,312,10,44,43,19
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected lung cancer,56,56,0,100.00%,,56,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected skin cancer,429,418,11,97.44%,,418,4,4,2,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,140,118,22,84.29%,,118,10,6,5,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected brain/central nervous system tumours,10,10,0,100.00%,,10,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected breast cancer,236,226,10,95.76%,,226,7,2,1,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected gynaecological cancer,117,116,1,99.15%,,116,0,1,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected head & neck cancer,124,124,0,100.00%,,124,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected lower gastrointestinal cancer,216,169,47,78.24%,,169,18,20,4,5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected lung cancer,29,28,1,96.55%,,28,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected sarcoma,3,3,0,100.00%,,3,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected skin cancer,146,144,2,98.63%,,144,0,1,0,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected upper gastrointestinal cancer,70,66,4,94.29%,,66,2,2,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected urological malignancies (excluding testicular),143,140,3,97.90%,,140,0,2,1,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected breast cancer,361,355,6,98.34%,,355,3,2,0,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected gynaecological cancer,42,40,2,95.24%,,40,0,2,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,3,1,75.00%,,3,0,1,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected lower gastrointestinal cancer,195,195,0,100.00%,,195,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected lung cancer,20,16,4,80.00%,,16,2,0,0,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected upper gastrointestinal cancer,61,60,1,98.36%,,60,0,1,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected urological malignancies (excluding testicular),70,69,1,98.57%,,69,0,1,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,321,317,4,,,317,3,1,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,,,3,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,120,116,4,,,116,0,3,0,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,,,12,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,93,78,15,,,78,2,11,1,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,256,242,14,,,242,7,4,2,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,38,37,1,,,37,0,0,1,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,,,1,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,251,231,20,,,231,6,5,9,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,5,4,1,,,4,1,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,101,92,9,,,92,4,3,1,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),162,136,26,,,136,7,9,4,6
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,107,98,9,91.59%,,98,3,4,1,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,65,56,9,86.15%,,56,7,1,0,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,4,1,80.00%,,4,0,1,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,80,67,13,83.75%,,67,8,1,4,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,149,137,12,91.95%,,137,2,6,4,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,46,45,1,97.83%,,45,0,1,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,130,106,24,81.54%,,106,4,16,4,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,38,32,6,84.21%,,32,1,4,1,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),101,96,5,95.05%,,96,1,2,2,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected breast cancer,305,302,3,99.02%,,302,3,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected gynaecological cancer,90,87,3,96.67%,,87,1,1,1,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),22,22,0,100.00%,,22,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected head & neck cancer,101,101,0,100.00%,,101,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected lower gastrointestinal cancer,164,164,0,100.00%,,164,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected lung cancer,37,37,0,100.00%,,37,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected skin cancer,303,295,8,97.36%,,295,0,6,2,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected upper gastrointestinal cancer,140,139,1,99.29%,,139,1,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected urological malignancies (excluding testicular),141,140,1,99.29%,,140,0,1,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected breast cancer,178,174,4,97.75%,,174,1,3,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected gynaecological cancer,39,35,4,89.74%,,35,3,1,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,9,1,90.00%,,9,0,1,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected head & neck cancer,37,37,0,100.00%,,37,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected lower gastrointestinal cancer,116,114,2,98.28%,,114,2,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected lung cancer,17,17,0,100.00%,,17,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected upper gastrointestinal cancer,42,41,1,97.62%,,41,1,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected urological malignancies (excluding testicular),50,48,2,96.00%,,48,0,0,1,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected breast cancer,484,479,5,98.97%,,479,1,3,0,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected children's cancer,14,14,0,100.00%,,14,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected gynaecological cancer,255,253,2,99.22%,,253,0,2,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected head & neck cancer,331,320,11,96.68%,,320,8,1,2,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,602,589,13,97.84%,,589,5,8,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected lung cancer,96,95,1,98.96%,,95,0,1,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected skin cancer,562,558,4,99.29%,,558,1,1,2,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,209,208,1,99.52%,,208,0,1,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),394,374,20,94.92%,,374,8,3,6,3
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected breast cancer,204,204,0,,,204,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected children's cancer,6,5,1,,,5,1,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,160,159,1,,,159,1,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,13,1,,,13,0,1,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,128,110,18,,,110,3,12,3,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,217,179,38,,,179,4,22,12,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected lung cancer,22,21,1,,,21,0,0,1,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected other cancer,4,3,1,,,3,1,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected sarcoma,1,1,0,,,1,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected skin cancer,263,248,15,,,248,4,8,3,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,16,16,0,,,16,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,345,322,23,,,322,5,8,7,3
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),119,115,4,,,115,1,1,2,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,8,8,0,100.00%,,8,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected breast cancer,476,177,299,37.18%,,177,76,192,24,7
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected children's cancer,9,8,1,88.89%,,8,0,1,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected gynaecological cancer,260,241,19,92.69%,,241,5,7,5,2
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),26,26,0,100.00%,,26,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected head & neck cancer,239,232,7,97.07%,,232,2,2,3,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,486,468,18,96.30%,,468,5,8,2,3
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected lung cancer,95,91,4,95.79%,,91,2,1,1,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected skin cancer,646,576,70,89.16%,,576,25,29,11,5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected testicular cancer,19,19,0,100.00%,,19,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,191,181,10,94.76%,,181,2,5,2,1
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),266,262,4,98.50%,,262,1,1,2,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected breast cancer,223,221,2,99.10%,,221,0,2,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected gynaecological cancer,134,129,5,96.27%,,129,3,2,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected head & neck cancer,164,161,3,98.17%,,161,0,3,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,370,354,16,95.68%,,354,5,9,1,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected lung cancer,43,42,1,97.67%,,42,0,1,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected skin cancer,317,316,1,99.68%,,316,0,1,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected testicular cancer,12,11,1,91.67%,,11,1,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,126,123,3,97.62%,,123,0,0,2,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),209,209,0,100.00%,,209,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,11,11,0,,,11,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,13,13,0,,,13,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,106,105,1,,,105,0,1,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,11,3,,,11,0,2,1,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,136,134,2,,,134,1,1,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,379,374,5,,,374,2,1,1,1
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,64,64,0,,,64,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,,,1,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,270,267,3,,,267,1,2,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,75,72,3,,,72,0,0,2,1
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),183,182,1,,,182,0,0,0,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,18,18,0,100.00%,,18,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected breast cancer,521,512,9,98.27%,,512,2,7,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected children's cancer,15,15,0,100.00%,,15,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected gynaecological cancer,172,169,3,98.26%,,169,1,1,0,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),8,7,1,87.50%,,7,1,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected head & neck cancer,156,148,8,94.87%,,148,3,5,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,405,389,16,96.05%,,389,9,5,1,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected lung cancer,36,36,0,100.00%,,36,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected skin cancer,421,397,24,94.30%,,397,4,16,4,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,112,101,11,90.18%,,101,3,7,1,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),214,208,6,97.20%,,208,3,2,1,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected breast cancer,393,386,7,98.22%,,386,2,4,1,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected gynaecological cancer,101,91,10,90.10%,,91,1,6,2,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,7,2,77.78%,,7,1,1,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,104,98,6,94.23%,,98,1,2,2,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lung cancer,48,44,4,91.67%,,44,2,1,0,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,89,77,12,86.52%,,77,2,8,1,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),71,71,0,100.00%,,71,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected breast cancer,85,85,0,100.00%,,85,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected gynaecological cancer,50,46,4,92.00%,,46,2,1,0,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,154,146,8,94.81%,,146,2,5,1,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lung cancer,26,25,1,96.15%,,25,0,0,1,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,63,59,4,93.65%,,59,2,2,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),81,81,0,100.00%,,81,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,19,19,0,100.00%,,19,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,335,330,5,98.51%,,330,3,1,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,180,177,3,98.33%,,177,2,1,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),24,22,2,91.67%,,22,2,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,191,181,10,94.76%,,181,4,3,3,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,399,355,44,88.97%,,355,17,20,5,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,53,53,0,100.00%,,53,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,390,372,18,95.38%,,372,3,12,3,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
