TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
"PERIOD: Q4 2019-2020 (January, February, March)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,3,2,1,66.67%,,2,0,0,0,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,19,18,1,94.74%,,18,0,0,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,768,752,16,97.92%,,752,6,7,3,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,17,17,0,100.00%,,17,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,290,280,10,96.55%,,280,3,4,3,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),305,295,10,96.72%,,295,3,4,2,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,76,70,6,92.11%,,70,3,3,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected breast cancer,1149,1147,2,99.83%,,1147,0,2,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected children's cancer,40,37,3,92.50%,,37,2,1,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected gynaecological cancer,423,420,3,99.29%,,420,0,3,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),76,75,1,98.68%,,75,1,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected head & neck cancer,696,677,19,97.27%,,677,9,9,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,750,644,106,85.87%,,644,48,38,14,6
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lung cancer,121,104,17,85.95%,,104,6,6,4,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected other cancer,120,120,0,100.00%,,120,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected skin cancer,1093,1086,7,99.36%,,1086,2,3,1,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,208,199,9,95.67%,,199,6,3,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),558,550,8,98.57%,,550,4,2,2,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,868,859,9,,,859,4,4,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,17,17,0,,,17,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,356,348,8,,,348,2,5,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),34,34,0,,,34,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,374,364,10,,,364,5,5,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,700,543,157,,,543,10,23,42,82
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,105,90,15,,,90,7,7,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,16,14,2,,,14,0,0,1,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1011,994,17,,,994,2,13,2,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,22,22,0,,,22,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,485,437,48,,,437,25,18,4,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),485,431,54,,,431,34,14,6,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected breast cancer,295,281,14,95.25%,,281,10,2,2,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected children's cancer,13,13,0,100.00%,,13,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected gynaecological cancer,204,196,8,96.08%,,196,5,2,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),24,24,0,100.00%,,24,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected head & neck cancer,176,171,5,97.16%,,171,3,1,0,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,531,518,13,97.55%,,518,7,6,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lung cancer,65,63,2,96.92%,,63,1,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected skin cancer,546,522,24,95.60%,,522,9,13,2,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,172,166,6,96.51%,,166,3,2,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),283,264,19,93.29%,,264,6,10,2,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,26,25,1,96.15%,,25,0,1,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,517,486,31,94.00%,,486,12,12,4,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,212,200,12,94.34%,,200,2,6,4,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),46,46,0,100.00%,,46,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,367,341,26,92.92%,,341,4,13,9,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,466,443,23,95.06%,,443,8,7,4,4
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,109,106,3,97.25%,,106,1,1,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,447,420,27,93.96%,,420,2,13,11,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,27,27,0,100.00%,,27,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,131,128,3,97.71%,,128,2,0,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),234,224,10,95.73%,,224,1,4,4,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,31,31,0,100.00%,,31,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected breast cancer,961,904,57,94.07%,,904,6,16,27,8
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected gynaecological cancer,353,330,23,93.48%,,330,9,8,3,3
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,19,0,100.00%,,19,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected head & neck cancer,541,499,42,92.24%,,499,8,23,8,3
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,917,838,79,91.38%,,838,24,31,18,6
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected lung cancer,191,185,6,96.86%,,185,0,6,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected skin cancer,1220,1131,89,92.70%,,1131,22,35,23,9
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected testicular cancer,3,2,1,66.67%,,2,0,1,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,446,403,43,90.36%,,403,10,15,12,6
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),407,396,11,97.30%,,396,2,4,4,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,79,77,2,97.47%,,77,0,1,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected breast cancer,1310,1247,63,95.19%,,1247,23,30,8,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected children's cancer,51,48,3,94.12%,,48,0,1,1,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,508,467,41,91.93%,,467,12,14,10,5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),105,85,20,80.95%,,85,10,4,5,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected head & neck cancer,738,670,68,90.79%,,670,17,30,11,10
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,1296,1170,126,90.28%,,1170,42,52,24,8
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lung cancer,158,157,1,99.37%,,157,0,1,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected skin cancer,1162,924,238,79.52%,,924,63,85,61,29
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected testicular cancer,31,30,1,96.77%,,30,1,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,311,239,72,76.85%,,239,11,27,25,9
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),496,484,12,97.58%,,484,3,6,3,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected breast cancer,204,199,5,97.55%,,199,1,2,1,1
,R1F,ISLE OF WIGHT NHS TRUST,Suspected gynaecological cancer,109,94,15,86.24%,,94,3,9,3,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,9,1,90.00%,,9,0,0,1,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected head & neck cancer,167,157,10,94.01%,,157,4,4,1,1
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lower gastrointestinal cancer,243,234,9,96.30%,,234,5,3,0,1
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lung cancer,49,49,0,100.00%,,49,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected skin cancer,197,190,7,96.45%,,190,4,2,1,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected upper gastrointestinal cancer,102,95,7,93.14%,,95,2,3,0,2
,R1F,ISLE OF WIGHT NHS TRUST,Suspected urological malignancies (excluding testicular),181,165,16,91.16%,,165,3,9,2,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,285,280,5,98.25%,,280,0,2,2,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,234,222,12,94.87%,,222,1,10,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,17,2,89.47%,,17,2,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,56,51,5,91.07%,,51,0,2,2,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,518,507,11,97.88%,,507,0,7,4,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,32,30,2,93.75%,,30,2,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,481,471,10,97.92%,,471,5,3,1,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,171,135,36,78.95%,,135,11,10,6,9
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,642,637,5,99.22%,,637,1,4,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,300,292,8,97.33%,,292,6,2,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),25,25,0,100.00%,,25,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,323,314,9,97.21%,,314,5,3,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,596,570,26,95.64%,,570,12,10,3,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,98,91,7,92.86%,,91,6,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,2,1,1,50.00%,,1,0,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,26,26,0,100.00%,,26,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,464,449,15,96.77%,,449,8,5,2,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,19,18,1,94.74%,,18,0,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,240,234,6,97.50%,,234,4,1,0,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),298,285,13,95.64%,,285,9,2,2,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,44,34,10,77.27%,,34,1,4,2,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,1718,1583,135,92.14%,,1583,49,57,16,13
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,22,18,4,81.82%,,18,2,2,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,685,676,9,98.69%,,676,3,3,2,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),88,85,3,96.59%,,85,2,1,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,439,425,14,96.81%,,425,4,6,2,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1018,884,134,86.84%,,884,55,46,21,12
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,209,175,34,83.73%,,175,13,14,7,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,1271,1175,96,92.45%,,1175,57,37,2,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,11,9,2,81.82%,,9,0,1,1,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,446,390,56,87.44%,,390,24,18,9,5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),762,633,129,83.07%,,633,26,77,21,5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,29,27,2,,,27,1,0,1,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,721,715,6,,,715,2,2,1,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,12,12,0,,,12,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,350,345,5,,,345,2,1,1,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),59,59,0,,,59,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,371,365,6,,,365,5,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,639,629,10,,,629,7,3,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,120,118,2,,,118,1,0,1,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,,,1,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,28,27,1,,,27,0,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,718,717,1,,,717,0,0,1,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,,,9,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,119,119,0,,,119,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),400,398,2,,,398,0,0,2,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,159,156,3,98.11%,,156,1,2,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,687,598,89,87.05%,,598,26,55,3,5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,31,29,2,93.55%,,29,1,0,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,346,292,54,84.39%,,292,43,9,1,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,521,475,46,91.17%,,475,19,19,8,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,975,937,38,96.10%,,937,14,18,5,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,149,147,2,98.66%,,147,0,1,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,152,139,13,91.45%,,139,3,7,2,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1117,1048,69,93.82%,,1048,27,25,12,5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,278,243,35,87.41%,,243,12,17,6,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),316,301,15,95.25%,,301,2,6,6,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,50,50,0,100.00%,,50,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected breast cancer,1630,1464,166,89.82%,,1464,65,89,11,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected children's cancer,54,53,1,98.15%,,53,1,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected gynaecological cancer,765,726,39,94.90%,,726,13,16,8,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),49,40,9,81.63%,,40,1,3,2,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected head & neck cancer,1082,1041,41,96.21%,,1041,18,17,6,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,1471,1159,312,78.79%,,1159,58,88,104,62
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected lung cancer,113,96,17,84.96%,,96,2,12,2,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected sarcoma,103,103,0,100.00%,,103,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected skin cancer,1953,1900,53,97.29%,,1900,32,17,2,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,539,517,22,95.92%,,517,7,9,3,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),720,675,45,93.75%,,675,14,29,1,1
,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected acute leukaemia,8,6,2,75.00%,,6,0,2,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected brain/central nervous system tumours,73,72,1,98.63%,,72,0,1,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected breast cancer,1468,1409,59,95.98%,,1409,10,20,18,11
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected children's cancer,35,34,1,97.14%,,34,0,1,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected gynaecological cancer,775,724,51,93.42%,,724,12,22,10,7
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),122,102,20,83.61%,,102,6,8,2,4
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected head & neck cancer,528,506,22,95.83%,,506,2,12,6,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected lower gastrointestinal cancer,1410,988,422,70.07%,,988,98,209,69,46
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected lung cancer,355,341,14,96.06%,,341,4,7,3,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected skin cancer,1536,1430,106,93.10%,,1430,31,33,24,18
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected upper gastrointestinal cancer,479,381,98,79.54%,,381,20,30,39,9
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected urological malignancies (excluding testicular),489,461,28,94.27%,,461,6,13,8,1
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,53,53,0,100.00%,,53,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,1895,1854,41,97.84%,,1854,14,18,8,1
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),33,32,1,96.97%,,32,0,0,0,1
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,872,795,77,91.17%,,795,21,40,15,1
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1439,1229,210,85.41%,,1229,27,97,46,40
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,93,87,6,93.55%,,87,1,3,1,1
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,127,117,10,92.13%,,117,1,9,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1608,1546,62,96.14%,,1546,26,23,10,3
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,62,62,0,100.00%,,62,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,964,915,49,94.92%,,915,17,16,6,10
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),614,595,19,96.91%,,595,4,9,3,3
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,Suspected gynaecological cancer,728,692,36,95.05%,,692,17,12,7,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected acute leukaemia,15,15,0,100.00%,,15,0,0,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,30,30,0,100.00%,,30,0,0,0,0
