62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2018-2019 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,286.5,238.5,48,83.25%,,69,45.5,51,73,17,12.5,4.5,14
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,42.5,33,9.5,77.65%,,12,3.5,6.5,11,2,3.5,2,2
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,45.5,43,2.5,94.51%,,18.5,3.5,8,13,1,0.5,0,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,129.5,115,14.5,88.80%,,45.5,8.5,23,38,4,1,2,7.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,276.5,190,86.5,68.72%,,47,20,47.5,75.5,28,17,13.5,28
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,106,97.5,8.5,91.98%,,23.5,17,30,27,4.5,1.5,1,1.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,73,47,26,64.38%,,14,4,10,19,10.5,4,1.5,10
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,97.5,85.5,12,87.69%,,24.5,18,20,23,3,2.5,3,3.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,245.5,194,51.5,79.02%,,58,25,47,64,14,12,10,15.5
,NYT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,0,0,1,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,44.5,43.5,1,97.75%,,38,1.5,0.5,3.5,0.5,0.5,0,0
,NWV,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,3,0.5,2.5,16.67%,,0,0,0.5,0,0,0.5,0,2
,NVM,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,10.5,10,0.5,95.24%,,2.5,2.5,3.5,1.5,0,0,0.5,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,125,113,12,90.40%,,38.5,30,19,25.5,5.5,1.5,1.5,3.5
,NV1,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,4,3.5,0.5,87.50%,,0.5,1.5,0,1.5,0.5,0,0,0
,NT2,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,5,3,2,60.00%,,0,1,0.5,1.5,1,1,0,0
,NHT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,61.5,60.5,1,98.37%,,31.5,17,9.5,2.5,0,0,0,1
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,0,0.5,1.5,0,0,0,0
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,24468,19175,5293,78.37%,,5142,2735,4176,7122,1688,1361,830,1414
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,49.5,34.5,15,69.70%,,11,7,4.5,12,3.5,5.5,2.5,3.5
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,44,39,5,88.64%,,18,8,6,7,0.5,1,0,3.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,136,115,21,84.56%,,46,15,21,33,7.5,6,3.5,4
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,155,137.5,17.5,88.71%,,32,32,32,41.5,2,8,1.5,6
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,59,54.5,4.5,92.37%,,37,5,7.5,5,1.5,2,0.5,0.5
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,132.5,118.5,14,89.43%,,40.5,10.5,31,36.5,5.5,5,3,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,145,127,18,87.59%,,85.5,17.5,11,13,2.5,6.5,2.5,6.5
,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,95.5,74,21.5,77.49%,,26,7,14,27,9,7,3.5,2
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61.5,54,7.5,87.80%,,13.5,8.5,15.5,16.5,3.5,1.5,0.5,2
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,99,89.5,9.5,90.40%,,52.5,6.5,14,16.5,4.5,2.5,0,2.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,103.5,79.5,24,76.81%,,48,8,9,14.5,5,4.5,7,7.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,26,26,0,100.00%,,19,4,3,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,162.5,134.5,28,82.77%,,83,11.5,13,27,10,7,6.5,4.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,27.5,21,6.5,76.36%,,10,1,2.5,7.5,2.5,1,1,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,99.5,93,6.5,93.47%,,52,13,10,18,1,4,0.5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,198.5,169.5,29,85.39%,,86.5,28.5,26,28.5,11.5,9,5,3.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,111,99.5,11.5,89.64%,,34,10.5,19.5,35.5,4,5,2.5,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,82.5,67.5,15,81.82%,,37.5,6.5,7.5,16,4,6,3,2
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,94.5,82,12.5,86.77%,,35,10.5,16.5,20,6,3,1,2.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,69,58.5,10.5,84.78%,,28,7,13.5,10,4,2.5,1,3
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64,56,8,87.50%,,30.5,2,10,13.5,1.5,2,1.5,3
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,92.5,78.5,14,84.86%,,42.5,16.5,12,7.5,5,4,2.5,2.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,42,40,2,95.24%,,16,3,10,11,0,2,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,122.5,104.5,18,85.31%,,51,16,12.5,25,7,3,4,4
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,96,80.5,15.5,83.85%,,33.5,5,21.5,20.5,4,3,1.5,7
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,174.5,138.5,36,79.37%,,68,24.5,25.5,20.5,10.5,10,5.5,10
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,40.5,35,5.5,86.42%,,9.5,9,8.5,8,3,1,1.5,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,160.5,137.5,23,85.67%,,42.5,14.5,46.5,34,9,9.5,2,2.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,99,86.5,12.5,87.37%,,44,11,11.5,20,0.5,5.5,5,1.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,NON-ADMITTED,ALL CANCERS,288.5,222,66.5,76.95%,,88,30.5,43,60.5,26.5,16,9.5,14.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,176.5,155,21.5,87.82%,,72,14,30.5,38.5,6.5,4.5,3.5,7
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,96,87.5,8.5,91.15%,,60,7.5,10,10,3,2,2,1.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,137,133,4,97.08%,,83,23.5,14,12.5,1.5,1.5,0,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,75.5,63.5,12,84.11%,,34,7,9.5,13,6.5,1.5,0,4
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,25,19,6,76.00%,,8,2,2,7,2.5,1.5,0,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,227.5,175,52.5,76.92%,,104.5,12.5,21.5,36.5,13,12,12.5,15
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,102,91.5,10.5,89.71%,,23.5,16.5,25,26.5,3.5,3.5,2,1.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,139.5,95.5,44,68.46%,,32.5,11.5,19,32.5,17.5,11.5,5,10
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,137,98.5,38.5,71.90%,,58,3,13.5,24,13,11,9.5,5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,92,83,9,90.22%,,53.5,7,7,15.5,1.5,5.5,0.5,1.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,33.5,31,2.5,92.54%,,10.5,2.5,11.5,6.5,1.5,1,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,181,144,37,79.56%,,50.5,19.5,32.5,41.5,13.5,7,7.5,9
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,90.5,84,6.5,92.82%,,32.5,7,19.5,25,0.5,3,2.5,0.5
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,81,65,16,80.25%,,36,5,11,13,3,6.5,0,6.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,37.5,31,6.5,82.67%,,11,6,7,7,2.5,0,0.5,3.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,74.5,69.5,5,93.29%,,19,10.5,21,19,0,3,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,125,92,33,73.60%,,27,13.5,22,29.5,13.5,8,5,6.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,80,77,3,96.25%,,48.5,14,9.5,5,1,1,0.5,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,143,113.5,29.5,79.37%,,44,11.5,21,37,7.5,6.5,4.5,11
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,289,211,78,73.01%,,51.5,26.5,66,67,21.5,20.5,11,25
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,ALL CANCERS,100.5,70,30.5,69.65%,,21.5,16,12,20.5,7,7,5,11.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,11,9,2,81.82%,,2.5,1.5,1.5,3.5,1.5,0,0.5,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,0,2.5,0.00%,,0,0,0,0,1,1,0,0.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,79.5,76.5,3,96.23%,,27.5,15,14.5,19.5,0,0.5,0,2.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,83,71,12,85.54%,,34,5,11.5,20.5,4.5,4,1.5,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,149.5,85.5,64,57.19%,,32.5,10.5,13,29.5,24,10.5,10,19.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,153.5,129,24.5,84.04%,,40,19,27,43,9,4,5,6.5
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,85,73.5,11.5,86.47%,,20,12,29,12.5,6,3,1,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,92.5,83.5,9,90.27%,,38,16,11,18.5,2.5,4.5,1.5,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,113,75.5,37.5,66.81%,,33.5,13,17,12,16,9,5,7.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,98.5,80.5,18,81.73%,,32,7.5,18,23,5,7.5,2.5,3
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,68,57,11,83.82%,,28,10,8,11,4.5,3,1,2.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,145.5,102,43.5,70.10%,,37,15,14.5,35.5,17.5,8.5,8,9.5
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,112.5,83.5,29,74.22%,,37.5,10,14,22,5,4.5,8,11.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,89,71.5,17.5,80.34%,,33,8,10,20.5,4,5.5,2,6
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,49.5,38.5,11,77.78%,,8,3.5,8,19,0.5,2.5,1.5,6.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71.5,62,9.5,86.71%,,31.5,10.5,9.5,10.5,3,1.5,2,3
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,144,120.5,23.5,83.68%,,49,19,26.5,26,7,8.5,3,5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,118.5,98.5,20,83.12%,,46,14.5,20,18,11.5,4.5,2,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,51.5,38.5,13,74.76%,,20,5,7,6.5,3.5,1,1.5,7
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,117.5,86.5,31,73.62%,,35.5,8,16,27,7,12,4,8
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,146,114.5,31.5,78.42%,,49.5,10,15.5,39.5,11,9.5,4.5,6.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,133,113.5,19.5,85.34%,,59.5,17.5,15,21.5,7.5,4.5,5.5,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,197,159.5,37.5,80.96%,,114.5,11.5,18.5,15,11.5,8.5,4,13.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,142.5,99,43.5,69.47%,,32,13.5,25.5,28,13,7,9,14.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,53,41.5,11.5,78.30%,,11.5,10,8,12,0.5,4,3,4
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,216,195,21,90.28%,,90,23.5,29.5,52,10,3.5,4,3.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,13,12,1,92.31%,,9,1,2,0,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,171.5,156.5,15,91.25%,,92,15,22,27.5,5,2,4,4
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,155.5,131,24.5,84.24%,,61,7,20,43,8,6,5,5.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,154,93.5,60.5,60.71%,,35,13,16,29.5,26.5,16,10.5,7.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,150,120.5,29.5,80.33%,,33.5,23,25,39,8,11.5,2,8
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,94,73.5,20.5,78.19%,,40.5,11.5,15,6.5,6.5,2.5,5,6.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,4,2.5,1.5,62.50%,,0,0,0.5,2,1,0,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,59.5,47,12.5,78.99%,,13.5,6.5,10,17,3.5,5,2,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,187,161,26,86.10%,,84,22,24,31,6,13,1,6
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,135,125,10,92.59%,,86,9,15.5,14.5,3.5,5,0.5,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,35,28.5,6.5,81.43%,,15,4.5,4.5,4.5,2.5,2,1,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,74,67.5,6.5,91.22%,,26,14.5,11,16,2,1,1.5,2
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,215,158,57,73.49%,,69.5,20,26,42.5,23.5,15,6,12.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,67.5,51,16.5,75.56%,,18,4,4.5,24.5,11,2.5,2,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,214.5,181,33.5,84.38%,,80,17,33,51,9.5,9.5,7,7.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,159,135,24,84.91%,,63,15,30,27,6,8.5,1,8.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,17,15,2,88.24%,,3,3,4,5,1.5,0,0,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,83,68,15,81.93%,,23,7,19,19,7,3.5,2,2.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,118.5,81.5,37,68.78%,,30,6.5,17,28,10.5,11,8.5,7
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,43,31.5,11.5,73.26%,,14.5,3,4.5,9.5,5,3.5,1,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,48,43,5,89.58%,,23.5,4,8,7.5,0,4,0,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,93.5,76,17.5,81.28%,,38,10,15.5,12.5,4.5,5,2,6
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,81,60.5,20.5,74.69%,,13,9.5,11.5,26.5,8,4,3.5,5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,104.5,94,10.5,89.95%,,29.5,11.5,20.5,32.5,5,2.5,1,2
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71,65.5,5.5,92.25%,,31,11,10.5,13,1.5,0.5,2.5,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,120.5,90.5,30,75.10%,,28.5,8.5,31.5,22,12,6,2,10
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,192.5,105.5,87,54.81%,,8.5,14,28.5,54.5,31,22,11.5,22.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,153,83,70,54.25%,,11.5,12,20.5,39,23,23,10,14
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,99.5,83.5,16,83.92%,,35,11,14.5,23,6.5,2,4,3.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,44.5,43,1.5,96.63%,,18,17,4,4,0,0.5,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,231,185.5,45.5,80.30%,,103.5,15,17,50,18,5.5,3,19
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,71.5,62,9.5,86.71%,,30,3,10.5,18.5,1.5,1,1.5,5.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,81.5,70.5,11,86.50%,,26,9,14.5,21,1,4,4.5,1.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0.5,0,0.5,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,70,55.5,14.5,79.29%,,23,8.5,8.5,15.5,8,3,0,3.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,124,108.5,15.5,87.50%,,41,17,32.5,18,5,4.5,3.5,2.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64.5,44.5,20,68.99%,,15.5,3.5,5,20.5,5.5,6.5,2,6
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,2,0.5,80.00%,,0,0.5,0.5,1,0,0.5,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,ALL CANCERS,124,85,39,68.55%,,30,7,20,28,17,5.5,6,10.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,160.5,132,28.5,82.24%,,49,22,41,20,12,5,2,9.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,276,208,68,75.36%,,125,16,26,41,21,18,8,21
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61.5,47.5,14,77.24%,,6.5,7.5,13,20.5,6.5,2.5,1.5,3.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,214.5,179.5,35,83.68%,,55,29.5,27,68,13,7.5,7.5,7
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,263,217,46,82.51%,,52,33.5,51.5,80,14.5,13,8,10.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,75.5,57,18.5,75.50%,,10.5,7,9.5,30,2.5,6,3,7
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,148.5,129.5,19,87.21%,,49,15,20,45.5,5,4.5,4,5.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,195.5,151.5,44,77.49%,,54,20,29,48.5,15,12,5.5,11.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,357,287,70,80.39%,,96,56,78,57,23,20,17,10
