TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS WHERE CANCER NOT INITIALLY SUSPECTED,,,,,,,
"PERIOD: Q3 2018-2019 (October, November, December)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,174,152,22,87.36%
E38000128,09Y,NHS NORTH WEST SURREY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,534,517,17,96.82%
E38000156,10A,NHS SOUTH KENT COAST CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,129,106,23,82.17%
E38000178,10C,NHS SURREY HEATH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,103,94,9,91.26%
E38000180,10D,NHS SWALE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,62,42,20,67.74%
E38000184,10E,NHS THANET CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,100,85,15,85.00%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,126,119,7,94.44%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,111,106,5,95.50%
E38000087,10L,NHS ISLE OF WIGHT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,78,74,4,94.87%
E38000136,10Q,NHS OXFORDSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,467,451,16,96.57%
E38000137,10R,NHS PORTSMOUTH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,191,184,7,96.34%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,142,130,12,91.55%
E38000167,10X,NHS SOUTHAMPTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,170,61,109,35.88%
E38000198,11A,NHS WEST HAMPSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,405,334,71,82.47%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,196,184,12,93.88%
E38000045,11J,NHS DORSET CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,174,160,14,91.95%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,662,641,21,96.83%
E38000089,11N,NHS KERNOW CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,613,553,60,90.21%
E38000150,11X,NHS SOMERSET CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,163,152,11,93.25%
E38000181,12D,NHS SWINDON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,233,227,6,97.42%
E38000208,12F,NHS WIRRAL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,17,15,2,88.24%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,54,49,5,90.74%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,515,487,28,94.56%
E38000217,14L,NHS MANCHESTER CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,623,508,115,81.54%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,522,513,9,98.28%
E38000221,15A,NHS BERKSHIRE WEST CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,512,503,9,98.24%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,452,278,174,61.50%
E38000224,15D,NHS EAST BERKSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,153,146,7,95.42%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,1185,985,200,83.12%
E38000225,15F,NHS LEEDS CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,625,535,90,85.60%
E38000101,99A,NHS LIVERPOOL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,606,574,32,94.72%
E38000127,99C,NHS NORTH TYNESIDE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,227,220,7,96.92%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,90,83,7,92.22%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,221,190,31,85.97%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,164,56,108,34.15%
E38000168,99G,NHS SOUTHEND CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,139,59,80,42.45%
E38000177,99H,NHS SURREY DOWNS CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,325,280,45,86.15%
E38000199,99J,NHS WEST KENT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,365,282,83,77.26%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,127,111,16,87.40%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,180,171,9,95.00%
E38000206,99N,NHS WILTSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,324,310,14,95.68%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,483,453,30,93.79%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,303,284,19,93.73%
,,,,,,,
,,ENGLAND,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,48501,43052,5449,88.77%
