62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q2 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,293.5,244.5,49,83.30%,,66,46,57.5,75,13,7.5,13.5,15
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,53.5,37,16.5,69.16%,,6.5,13,8.5,9,5.5,4.5,2,4.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,59.5,51,8.5,85.71%,,22,6.5,9.5,13,3,3.5,0.5,1.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,153.5,136.5,17,88.93%,,60.5,16,26,34,5,2,2,8
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,281.5,206.5,75,73.36%,,38,24.5,41.5,102.5,28.5,10,14,22.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,118.5,102,16.5,86.08%,,29,13,20.5,39.5,8,6,1.5,1
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,58,45,13,77.59%,,11.5,6,16,11.5,5.5,3.5,2,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,97,75.5,21.5,77.84%,,20,19,22,14.5,7,4,3.5,7
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,240.5,180,60.5,74.84%,,37,31,38.5,73.5,18,18.5,7.5,16.5
,NYT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,5.5,5.5,0,100.00%,,0.5,0,2.5,2.5,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,46,45.5,0.5,98.91%,,43,1,1.5,0,0,0.5,0,0
,NWV,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,NVM,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,14.5,13,1.5,89.66%,,7,1,2,3,1.5,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,123,113.5,9.5,92.28%,,67.5,16.5,12.5,17,7,2,0,0.5
,NV1,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1.5,0.5,1,33.33%,,0,0,0,0.5,1,0,0,0
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,5.5,3.5,2,63.64%,,0.5,0.5,0.5,2,0,0.5,1.5,0
,NHT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,47.5,41,6.5,86.32%,,10,13.5,12,5.5,3.5,1,0,2
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,7,6.5,0.5,92.86%,,0,1,2,3.5,0,0.5,0,0
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,25201,19743,5458,78.34%,,5274,2817,4163,7489,1674,1334,939,1511
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,72,54,18,75.00%,,19,3,15,17,6.5,7,2,2.5
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,60.5,55.5,5,91.74%,,29.5,2.5,9,14.5,0.5,2.5,0.5,1.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,168.5,151,17.5,89.61%,,87.5,12.5,26,25,7,4,1,5.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,159,137.5,21.5,86.48%,,27,12,44.5,54,10,7,0,4.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,58,49.5,8.5,85.34%,,27,6,6,10.5,4,2,1,1.5
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,141.5,122.5,19,86.57%,,40,15,16,51.5,2.5,6,5.5,5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,182,159.5,22.5,87.64%,,94,19.5,27,19,6,2,2,12.5
,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,80.5,60,20.5,74.53%,,18,8,11,23,8.5,4.5,3.5,4
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,5.5,4.5,1,81.82%,,1,1,2.5,0,0,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,79.5,69,10.5,86.79%,,12,4,19,34,1.5,5,1.5,2.5
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,113.5,107,6.5,94.27%,,56.5,15,11,24.5,2.5,2,0.5,1.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,114.5,87,27.5,75.98%,,36,25.5,12,13.5,9,7.5,3,8
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,33,32,1,96.97%,,11,14,6,1,1,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,166,127.5,38.5,76.81%,,65.5,6,14,42,15.5,6.5,8,8.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,7,3.5,3.5,50.00%,,3.5,0,0,0,1,0.5,0,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,111,99.5,11.5,89.64%,,29.5,14,27,29,3.5,2.5,1,4.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,220.5,191.5,29,86.85%,,103,35.5,26,27,11,5.5,5.5,7
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,102,91,11,89.22%,,32,11,11,37,1,4,3.5,2.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,72.5,58,14.5,80.00%,,24.5,4,8.5,21,6.5,2.5,5,0.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,102,82.5,19.5,80.88%,,27.5,7.5,14.5,33,8,3,3,5.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,81,68.5,12.5,84.57%,,31.5,14,13.5,9.5,2,3,5.5,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,74.5,64.5,10,86.58%,,27.5,8.5,14.5,14,3,1.5,3,2.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,81,70.5,10.5,87.04%,,34,13,7.5,16,4,1.5,3,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,53,50,3,94.34%,,22,8,8,12,1,1,0,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,146.5,126,20.5,86.01%,,70.5,8,14.5,33,11,4,3,2.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,106.5,78.5,28,73.71%,,50,5,13.5,10,10,10,4,4
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,198.5,150.5,48,75.82%,,70,21,28.5,31,16.5,12,11,8.5
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,60.5,47.5,13,78.51%,,14,6.5,16,11,4.5,4,2,2.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,271,175.5,95.5,64.76%,,58.5,13,35.5,68.5,31,28,16,20.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,138,111,27,80.43%,,62,8,18,23,6.5,8.5,7.5,4.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,NON-ADMITTED,ALL CANCERS,279.5,203.5,76,72.81%,,95,23,36,49.5,30,19,13,14
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,191,144,47,75.39%,,57.5,23,29.5,34,16.5,13,8.5,9
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,70,61,9,87.14%,,37,6,8.5,9.5,2,1.5,3.5,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,208.5,198.5,10,95.20%,,97,35,31.5,35,3.5,5,0.5,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,55.5,39.5,16,71.17%,,23.5,3,8.5,4.5,5,6.5,2.5,2
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,26.5,17,9.5,64.15%,,9,4,2,2,3,3,2.5,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,249.5,170.5,79,68.34%,,92.5,22,26,30,23,22,14,20
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71,53,18,74.65%,,19,5,9.5,19.5,8.5,3.5,2.5,3.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,150,110,40,73.33%,,45,8.5,21.5,35,15.5,9.5,4.5,10.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,137,83,54,60.58%,,50.5,6,10.5,16,15.5,9,9.5,20
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,75.5,66,9.5,87.42%,,39.5,10.5,5,11,3,3.5,1,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50.5,42,8.5,83.17%,,16,12,6,8,3,2,2.5,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,144,106.5,37.5,73.96%,,26,16,28.5,36,15.5,9,5.5,7.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,110.5,88.5,22,80.09%,,19,10.5,24,35,5.5,7.5,3,6
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,81,61,20,75.31%,,40.5,2,5.5,13,11.5,4.5,2,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71,54,17,76.06%,,15,9.5,15,14.5,5,7,2,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,84.5,76.5,8,90.53%,,21,9.5,20,26,2.5,2,3.5,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,158,101,57,63.92%,,34,10.5,22.5,34,24,16,6,11
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,80.5,79.5,1,98.76%,,51.5,16.5,6.5,5,1,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,143.5,112,31.5,78.05%,,49,15.5,24,23.5,9,10.5,6,6
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,304,207.5,96.5,68.26%,,46.5,35.5,46,79.5,26.5,27,15.5,27.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,ALL CANCERS,63,50,13,79.37%,,18,7.5,10.5,14,5,3,2.5,2.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,20,18,2,90.00%,,7.5,3.5,3.5,3.5,1,1,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,6,2,4,33.33%,,0,0,0,2,1.5,0.5,0.5,1.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,83.5,75.5,8,90.42%,,21.5,6.5,17.5,30,3,3.5,1.5,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,112.5,103.5,9,92.00%,,50,10,16,27.5,3.5,3,1,1.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,157,95,62,60.51%,,27,13,18,37,11,10.5,16.5,24
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,154.5,127,27.5,82.20%,,40,15.5,30.5,41,11,11,2,3.5
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,82,77.5,4.5,94.51%,,21.5,16,22,18,1,2.5,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,119.5,112.5,7,94.14%,,46.5,19.5,17.5,29,3,3.5,0,0.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,135,100.5,34.5,74.44%,,35,15,26.5,24,13,12,5.5,4
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,128,90.5,37.5,70.70%,,32,3,17,38.5,14.5,8.5,4.5,10
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,88.5,81.5,7,92.09%,,36,10,19,16.5,0.5,1,3,2.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,163,115,48,70.55%,,47,6.5,17,44.5,13,15.5,9,10.5
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,112,78,34,69.64%,,36,6,11.5,24.5,5,9.5,8,11.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,81,66,15,81.48%,,25,1,20,20,2.5,8,3,1.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,36,29,7,80.56%,,9,3,5,12,1,2,0.5,3.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54.5,48,6.5,88.07%,,18.5,9,9.5,11,1,2,2.5,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,154,121,33,78.57%,,39,21.5,24,36.5,13.5,7.5,3,9
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,127.5,103.5,24,81.18%,,38,16.5,21,28,13.5,5,3,2.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,59,33.5,25.5,56.78%,,6,4,9,14.5,3.5,10.5,4,7.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,85.5,67.5,18,78.95%,,26,9,10.5,22,7,5,3.5,2.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,154.5,102,52.5,66.02%,,46.5,17,15,23.5,15,13.5,11.5,12.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,184,160.5,23.5,87.23%,,91,27.5,17.5,24.5,6,6.5,4,7
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,182.5,135,47.5,73.97%,,50.5,19,23.5,42,25.5,12.5,6,3.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,168,124,44,73.81%,,33.5,17,31.5,42,16,10,6.5,11.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,51,39.5,11.5,77.45%,,14,2,10,13.5,4,6,1,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,237,212,25,89.45%,,111.5,19,24.5,57,9,8.5,4,3.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,14.5,13.5,1,93.10%,,7,5,0.5,1,0,0,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,181.5,164,17.5,90.36%,,88,13,22,41,3.5,8,2,4
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,137.5,106.5,31,77.45%,,52,9.5,17,28,7,11,8.5,4.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,173,109.5,63.5,63.29%,,41,6,30,32.5,24.5,15.5,6,17.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,118.5,94,24.5,79.32%,,37.5,14,16.5,26,9,8,3.5,4
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,87,77,10,88.51%,,47.5,10,7,12.5,2.5,3.5,2,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,2,1,1,50.00%,,0,0,0.5,0.5,0.5,0,0,0.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,95,63,32,66.32%,,15.5,8.5,13,26,7,8,8,9
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,208.5,183.5,25,88.01%,,100,22,24,37.5,7.5,4,5,8.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,146.5,138,8.5,94.20%,,86,12,19,21,2.5,3.5,2,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,60,39.5,20.5,65.83%,,10,11,6,12.5,9.5,5,1,5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,73.5,67,6.5,91.16%,,19,6,19,23,3,2,1,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,239.5,187,52.5,78.08%,,70.5,21.5,47,48,16,12,13,11.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,93,58,35,62.37%,,22.5,5,5,25.5,16,10.5,4.5,4
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,195.5,169.5,26,86.70%,,56,29,41,43.5,12,7,4,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,156,134.5,21.5,86.22%,,62.5,19.5,18.5,34,7.5,5.5,7,1.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,18,16.5,1.5,91.67%,,3,4.5,0.5,8.5,0,0.5,0.5,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,85.5,66,19.5,77.19%,,15,13,19.5,18.5,9,4.5,3,3
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,117,89.5,27.5,76.50%,,32.5,10.5,17,29.5,15,6,2.5,4
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,64,47,17,73.44%,,20.5,2,10.5,14,3.5,7,1.5,5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,34,32,2,94.12%,,15.5,6,4.5,6,0.5,1.5,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,126.5,115,11.5,90.91%,,55,19,22,19,5,2.5,0,4
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,66.5,52.5,14,78.95%,,12,2.5,15.5,22.5,5,5,3,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,86,68,18,79.07%,,34,3.5,11.5,19,6,5,3,4
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71.5,65.5,6,91.61%,,23,11.5,11.5,19.5,3.5,1.5,0.5,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,136.5,99,37.5,72.53%,,33,7,24.5,34.5,11.5,7.5,9.5,9
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,208.5,127,81.5,60.91%,,6,13.5,34.5,73,32,23,10.5,16
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,142.5,84.5,58,59.30%,,9.5,8.5,23.5,43,21,17,9,11
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,113,86,27,76.11%,,28,10,23,25,14,4.5,2.5,6
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,51.5,44.5,7,86.41%,,17,17,4,6.5,3.5,1.5,0.5,1.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,237.5,187.5,50,78.95%,,115,17,16,39.5,13.5,9,9.5,18
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,73,59.5,13.5,81.51%,,31,3,15,10.5,3.5,3.5,3,3.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,113.5,99,14.5,87.22%,,41,7,13,38,4.5,3,3,4
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1.5,0.5,1,33.33%,,0,0,0,0.5,1,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,63,56.5,6.5,89.68%,,16.5,12.5,11,16.5,2.5,2,0,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,151,125,26,82.78%,,38,18,33.5,35.5,11,5.5,7,2.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,72.5,52,20.5,71.72%,,11,7.5,11,22.5,6,3,5,6.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,1.5,0.5,75.00%,,0,0,0.5,1,0,0.5,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,ALL CANCERS,159,82.5,76.5,51.89%,,52,7,1,22.5,19.5,26.5,14,16.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,138,117.5,20.5,85.14%,,36,25,26.5,30,8,6,3,3.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,294.5,235,59.5,79.80%,,138,20,22,55,18,14.5,12,15
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,55,35,20,63.64%,,13,2,7.5,12.5,6.5,4.5,1.5,7.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,216,157,59,72.69%,,74,27,28,28,14.5,14.5,13.5,16.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,276,222,54,80.43%,,62,29.5,39,91.5,19,11,10,14
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,68.5,50.5,18,73.72%,,10,4,10.5,26,5.5,3,5.5,4
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,147.5,122,25.5,82.71%,,55,19,16.5,31.5,7,5,5,8.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,166.5,132.5,34,79.58%,,42,21,33,36.5,12,6,6,10
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,397,317,80,79.85%,,114,61,93,49,22,14,26.5,17.5
