TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43191,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,2,1,1,50.00%,,1,0,1,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,119,111,8,93.28%,,111,1,4,2,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,13,3,81.25%,,13,0,2,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,219,210,9,95.89%,,210,3,3,2,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,299,154,145,51.51%,,154,4,13,35,93
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,51,51,0,100.00%,,51,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,337,308,29,91.39%,,308,11,9,7,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,12,11,1,91.67%,,11,0,1,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,219,195,24,89.04%,,195,8,7,7,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),260,239,21,91.92%,,239,1,17,1,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,257,234,23,91.05%,,234,3,13,6,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,13,10,3,76.92%,,10,0,1,2,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,87,85,2,97.70%,,85,1,1,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,3,0,100.00%,,3,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,111,103,8,92.79%,,103,4,3,0,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,199,193,6,96.98%,,193,1,3,0,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,22,22,0,100.00%,,22,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,0,1,0.00%,,0,0,0,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,5,5,0,100.00%,,5,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,186,176,10,94.62%,,176,4,4,0,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,83,79,4,95.18%,,79,1,2,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),156,148,8,94.87%,,148,1,6,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,21,21,0,100.00%,,21,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected breast cancer,452,448,4,99.12%,,448,3,0,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected gynaecological cancer,124,124,0,100.00%,,124,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),27,27,0,100.00%,,27,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected head & neck cancer,266,259,7,97.37%,,259,1,3,2,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,216,199,17,92.13%,,199,8,8,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lung cancer,39,38,1,97.44%,,38,0,0,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected other cancer,12,12,0,100.00%,,12,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected skin cancer,313,312,1,99.68%,,312,1,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,113,109,4,96.46%,,109,4,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),211,210,1,99.53%,,210,1,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,279,262,17,93.91%,,262,7,7,3,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,7,6,1,85.71%,,6,0,1,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,111,110,1,99.10%,,110,1,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,135,128,7,94.81%,,128,0,6,0,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,210,203,7,96.67%,,203,3,2,1,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,27,27,0,100.00%,,27,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,241,231,10,95.85%,,231,6,2,2,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,126,111,15,88.10%,,111,7,6,2,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),190,162,28,85.26%,,162,9,19,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected breast cancer,132,104,28,78.79%,,104,21,4,3,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected gynaecological cancer,62,61,1,98.39%,,61,0,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected head & neck cancer,72,68,4,94.44%,,68,1,3,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,158,153,5,96.84%,,153,4,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lung cancer,14,14,0,100.00%,,14,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected skin cancer,162,159,3,98.15%,,159,1,2,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,66,65,1,98.48%,,65,1,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),128,127,1,99.22%,,127,1,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,151,140,11,92.72%,,140,2,4,3,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,47,44,3,93.62%,,44,1,2,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,84,83,1,98.81%,,83,1,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,91,88,3,96.70%,,88,1,0,2,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,38,35,3,92.11%,,35,0,1,1,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,122,109,13,89.34%,,109,2,5,3,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,33,33,0,100.00%,,33,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),85,82,3,96.47%,,82,0,1,2,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,11,11,0,100.00%,,11,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,332,321,11,96.69%,,321,3,5,3,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,118,107,11,90.68%,,107,3,5,2,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,109,107,2,98.17%,,107,1,0,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,239,228,11,95.40%,,228,1,7,2,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,53,52,1,98.11%,,52,1,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,314,296,18,94.27%,,296,5,8,5,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,147,140,7,95.24%,,140,2,4,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),164,140,24,85.37%,,140,8,11,3,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,16,15,1,93.75%,,15,0,1,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected breast cancer,221,215,6,97.29%,,215,0,5,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,166,153,13,92.17%,,153,2,10,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),33,32,1,96.97%,,32,1,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected head & neck cancer,236,223,13,94.49%,,223,7,6,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,222,209,13,94.14%,,209,0,9,4,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lung cancer,42,41,1,97.62%,,41,1,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected skin cancer,280,252,28,90.00%,,252,5,17,5,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected testicular cancer,13,12,1,92.31%,,12,1,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,78,67,11,85.90%,,67,0,4,1,6
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),190,181,9,95.26%,,181,3,3,3,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected breast cancer,79,77,2,97.47%,,77,0,2,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected gynaecological cancer,33,32,1,96.97%,,32,0,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.00%,,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected head & neck cancer,58,54,4,93.10%,,54,2,2,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lower gastrointestinal cancer,117,117,0,100.00%,,117,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lung cancer,21,20,1,95.24%,,20,0,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected skin cancer,71,70,1,98.59%,,70,1,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected upper gastrointestinal cancer,44,39,5,88.64%,,39,2,1,2,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected urological malignancies (excluding testicular),59,58,1,98.31%,,58,1,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,102,100,2,98.04%,,100,2,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,49,49,0,100.00%,,49,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,4,1,80.00%,,4,0,1,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,50,48,2,96.00%,,48,1,1,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,134,131,3,97.76%,,131,2,0,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,17,13,4,76.47%,,13,0,2,1,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,124,121,3,97.58%,,121,1,1,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,42,38,4,90.48%,,38,2,1,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),113,111,2,98.23%,,111,1,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,197,196,1,99.49%,,196,0,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,98,96,2,97.96%,,96,1,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,89,87,2,97.75%,,87,1,0,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,165,152,13,92.12%,,152,6,4,2,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,31,19,12,61.29%,,19,6,3,3,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,7,7,0,100.00%,,7,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,126,117,9,92.86%,,117,2,5,0,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,75,69,6,92.00%,,69,3,3,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),112,111,1,99.11%,,111,1,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,22,21,1,95.45%,,21,0,0,0,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,674,631,43,93.62%,,631,26,10,7,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,13,12,1,92.31%,,12,0,0,1,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,218,211,7,96.79%,,211,2,3,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),36,33,3,91.67%,,33,2,1,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,123,113,10,91.87%,,113,5,3,2,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,325,287,38,88.31%,,287,16,13,7,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,97,89,8,91.75%,,89,4,2,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,388,378,10,97.42%,,378,4,4,2,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,155,142,13,91.61%,,142,4,3,2,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),236,227,9,96.19%,,227,4,4,1,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,174,171,3,98.28%,,171,0,3,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,87,87,0,100.00%,,87,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,19,0,100.00%,,19,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,120,119,1,99.17%,,119,0,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,193,192,1,99.48%,,192,0,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,48,48,0,100.00%,,48,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,174,174,0,100.00%,,174,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,39,38,1,97.44%,,38,0,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),90,89,1,98.89%,,89,1,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,36,36,0,100.00%,,36,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,216,199,17,92.13%,,199,12,4,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,9,8,1,88.89%,,8,1,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,89,83,6,93.26%,,83,4,2,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.00%,,1,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,135,126,9,93.33%,,126,3,6,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,242,227,15,93.80%,,227,6,5,4,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,47,47,0,100.00%,,47,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,32,31,1,96.88%,,31,0,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,284,279,5,98.24%,,279,1,3,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,11,10,1,90.91%,,10,0,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,78,76,2,97.44%,,76,2,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),107,101,6,94.39%,,101,2,2,2,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,10,10,0,100.00%,,10,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected breast cancer,429,142,287,33.10%,,142,10,108,136,33
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected children's cancer,15,13,2,86.67%,,13,0,2,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected gynaecological cancer,206,199,7,96.60%,,199,0,6,1,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,10,6,62.50%,,10,0,3,3,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected head & neck cancer,299,270,29,90.30%,,270,12,14,3,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,404,368,36,91.09%,,368,9,13,13,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected lung cancer,33,33,0,100.00%,,33,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected sarcoma,3,2,1,66.67%,,2,0,0,0,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected skin cancer,534,502,32,94.01%,,502,14,12,4,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,192,170,22,88.54%,,170,10,9,1,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),314,219,95,69.75%,,219,9,52,29,5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected brain/central nervous system tumours,22,20,2,90.91%,,20,1,1,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected breast cancer,322,304,18,94.41%,,304,6,8,3,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected children's cancer,6,4,2,66.67%,,4,2,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected gynaecological cancer,204,189,15,92.65%,,189,4,7,2,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),30,29,1,96.67%,,29,0,1,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected head & neck cancer,208,199,9,95.67%,,199,4,3,1,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected lower gastrointestinal cancer,368,358,10,97.28%,,358,4,2,3,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected lung cancer,106,103,3,97.17%,,103,2,1,0,0
