TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
"PERIOD: Q3 2018-2019 (October, November, December)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1291,1206,85,93.42%,,1206,22,47,14,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,18,18,0,100.00%,,18,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,563,537,26,95.38%,,537,4,11,8,3
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),681,662,19,97.21%,,662,6,9,4,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,9,9,0,100.00%,,9,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,569,556,13,97.72%,,556,6,5,2,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,27,26,1,96.30%,,26,0,1,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,325,319,6,98.15%,,319,4,1,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),25,25,0,100.00%,,25,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,385,372,13,96.62%,,372,2,7,3,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,672,621,51,92.41%,,621,23,23,2,3
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,64,61,3,95.31%,,61,1,0,0,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,10,10,0,100.00%,,10,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,7,7,0,100.00%,,7,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,779,739,40,94.87%,,739,12,15,8,5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,18,17,1,94.44%,,17,0,1,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,305,297,8,97.38%,,297,3,1,3,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),369,354,15,95.93%,,354,7,7,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,89,89,0,100.00%,,89,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected breast cancer,1526,1525,1,99.93%,,1525,0,1,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected gynaecological cancer,511,475,36,92.95%,,475,20,10,4,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),92,92,0,100.00%,,92,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected head & neck cancer,1040,1021,19,98.17%,,1021,6,6,4,3
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,773,644,129,83.31%,,644,55,55,14,5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lung cancer,122,117,5,95.90%,,117,5,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected other cancer,39,39,0,100.00%,,39,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected skin cancer,1257,1238,19,98.49%,,1238,9,7,3,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected testicular cancer,43,43,0,100.00%,,43,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,342,328,14,95.91%,,328,6,6,2,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),649,645,4,99.38%,,645,1,1,1,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,970,915,55,94.33%,,915,31,15,8,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,20,19,1,95.00%,,19,0,1,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,351,344,7,98.01%,,344,3,2,2,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),29,29,0,100.00%,,29,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,389,387,2,99.49%,,387,0,1,0,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,703,688,15,97.87%,,688,5,6,3,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,118,103,15,87.29%,,103,12,3,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,14,14,0,100.00%,,14,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1032,973,59,94.28%,,973,23,21,10,5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,13,11,2,84.62%,,11,2,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,460,426,34,92.61%,,426,9,13,7,5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),582,472,110,81.10%,,472,45,42,22,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected breast cancer,338,333,5,98.52%,,333,4,0,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected gynaecological cancer,226,222,4,98.23%,,222,1,2,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),32,32,0,100.00%,,32,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected head & neck cancer,179,177,2,98.88%,,177,0,1,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,552,536,16,97.10%,,536,10,3,2,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lung cancer,62,62,0,100.00%,,62,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected skin cancer,595,590,5,99.16%,,590,3,0,2,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected testicular cancer,17,17,0,100.00%,,17,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,205,204,1,99.51%,,204,0,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),332,328,4,98.80%,,328,2,0,2,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,18,18,0,100.00%,,18,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,587,561,26,95.57%,,561,4,15,4,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,227,226,1,99.56%,,226,0,0,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),36,35,1,97.22%,,35,0,0,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,305,299,6,98.03%,,299,4,1,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,371,351,20,94.61%,,351,4,10,3,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,100,97,3,97.00%,,97,0,3,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,495,462,33,93.33%,,462,8,15,7,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,20,20,0,100.00%,,20,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,147,145,2,98.64%,,145,0,2,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),245,244,1,99.59%,,244,1,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,26,26,0,100.00%,,26,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,975,932,43,95.59%,,932,20,15,7,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,10,10,0,100.00%,,10,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,355,340,15,95.77%,,340,3,5,4,3
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,455,427,28,93.85%,,427,6,15,4,3
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,935,888,47,94.97%,,888,7,21,13,6
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,190,182,8,95.79%,,182,2,5,0,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,1289,1214,75,94.18%,,1214,16,38,14,7
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,488,455,33,93.24%,,455,6,17,8,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),476,464,12,97.48%,,464,3,7,1,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,77,74,3,96.10%,,74,2,0,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected breast cancer,1031,975,56,94.57%,,975,10,31,13,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected children's cancer,61,57,4,93.44%,,57,1,1,0,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,626,592,34,94.57%,,592,13,14,7,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),82,76,6,92.68%,,76,1,5,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected head & neck cancer,711,687,24,96.62%,,687,4,13,5,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,1184,1083,101,91.47%,,1083,16,61,17,7
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lung cancer,109,106,3,97.25%,,106,0,1,1,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected skin cancer,1223,1149,74,93.95%,,1149,13,35,20,6
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,312,280,32,89.74%,,280,9,10,9,4
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),544,528,16,97.06%,,528,1,7,5,3
,R1F,ISLE OF WIGHT NHS TRUST,Suspected breast cancer,309,298,11,96.44%,,298,6,3,1,1
,R1F,ISLE OF WIGHT NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected gynaecological cancer,105,99,6,94.29%,,99,4,1,0,1
,R1F,ISLE OF WIGHT NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected head & neck cancer,186,183,3,98.39%,,183,3,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lower gastrointestinal cancer,380,368,12,96.84%,,368,3,7,0,2
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lung cancer,44,43,1,97.73%,,43,0,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected skin cancer,221,213,8,96.38%,,213,3,3,2,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected upper gastrointestinal cancer,124,116,8,93.55%,,116,3,5,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected urological malignancies (excluding testicular),203,194,9,95.57%,,194,3,3,2,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,317,305,12,96.21%,,305,6,3,3,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,204,198,6,97.06%,,198,2,3,0,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,11,3,78.57%,,11,2,1,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,142,138,4,97.18%,,138,2,1,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,469,465,4,99.15%,,465,1,2,0,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,33,33,0,100.00%,,33,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,367,359,8,97.82%,,359,3,3,2,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,162,148,14,91.36%,,148,4,5,3,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),237,231,6,97.47%,,231,4,0,2,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,705,702,3,99.57%,,702,1,0,0,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,17,16,1,94.12%,,16,0,0,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,321,320,1,99.69%,,320,0,0,0,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),24,24,0,100.00%,,24,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,318,311,7,97.80%,,311,4,3,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,593,579,14,97.64%,,579,7,5,2,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,70,65,5,92.86%,,65,2,1,2,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,23,22,1,95.65%,,22,0,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,542,526,16,97.05%,,526,4,7,4,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,21,21,0,100.00%,,21,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,282,272,10,96.45%,,272,4,3,3,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),319,316,3,99.06%,,316,0,2,1,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,73,67,6,91.78%,,67,1,5,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,1926,1849,77,96.00%,,1849,17,42,11,7
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,22,22,0,100.00%,,22,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,676,641,35,94.82%,,641,9,12,8,6
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),68,68,0,100.00%,,68,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,424,404,20,95.28%,,404,8,9,3,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,915,731,184,79.89%,,731,63,73,37,11
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,231,184,47,79.65%,,184,14,23,9,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,1336,1210,126,90.57%,,1210,44,49,24,9
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,36,34,2,94.44%,,34,1,1,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,490,412,78,84.08%,,412,22,40,11,5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),708,653,55,92.23%,,653,15,23,5,12
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,23,22,1,95.65%,,22,1,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,554,553,1,99.82%,,553,0,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,21,21,0,100.00%,,21,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,327,322,5,98.47%,,322,2,2,1,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),53,53,0,100.00%,,53,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,347,346,1,99.71%,,346,1,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,602,595,7,98.84%,,595,4,2,0,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,112,112,0,100.00%,,112,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,0,1,0.00%,,0,1,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,744,744,0,100.00%,,744,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,20,19,1,95.00%,,19,1,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,110,107,3,97.27%,,107,3,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),280,273,7,97.50%,,273,4,2,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,157,156,1,99.36%,,156,0,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,851,796,55,93.54%,,796,7,32,11,5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,28,28,0,100.00%,,28,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,344,342,2,99.42%,,342,1,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,449,440,9,98.00%,,440,3,2,4,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,859,850,9,98.95%,,850,3,6,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,117,115,2,98.29%,,115,0,1,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,141,133,8,94.33%,,133,1,4,3,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1007,987,20,98.01%,,987,4,9,6,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,21,21,0,100.00%,,21,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,263,232,31,88.21%,,232,12,13,5,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),337,323,14,95.85%,,323,5,8,1,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,37,36,1,97.30%,,36,1,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected breast cancer,1766,1573,193,89.07%,,1573,98,71,22,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected children's cancer,64,59,5,92.19%,,59,2,1,2,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected gynaecological cancer,681,668,13,98.09%,,668,3,9,1,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),60,47,13,78.33%,,47,5,5,2,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected head & neck cancer,946,899,47,95.03%,,899,7,24,15,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,1206,1118,88,92.70%,,1118,27,43,17,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected lung cancer,68,65,3,95.59%,,65,2,1,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected sarcoma,21,17,4,80.95%,,17,1,0,2,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected skin cancer,1970,1905,65,96.70%,,1905,24,28,12,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,583,534,49,91.60%,,534,9,25,11,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),770,731,39,94.94%,,731,12,22,4,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected acute leukaemia,5,5,0,100.00%,,5,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected brain/central nervous system tumours,92,86,6,93.48%,,86,3,1,1,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected breast cancer,1361,1301,60,95.59%,,1301,8,25,26,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected children's cancer,29,28,1,96.55%,,28,1,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected gynaecological cancer,770,740,30,96.10%,,740,2,11,9,8
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),126,122,4,96.83%,,122,1,3,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected head & neck cancer,503,492,11,97.81%,,492,2,5,3,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected lower gastrointestinal cancer,1518,1488,30,98.02%,,1488,9,13,6,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected lung cancer,295,292,3,98.98%,,292,0,3,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected skin cancer,1631,1554,77,95.28%,,1554,13,33,22,9
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected testicular cancer,14,13,1,92.86%,,13,1,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Suspected upper gastrointestinal cancer,499,471,28,94.39%,,471,6,16,4,2
