62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43221,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Skin,11,11,0,100.00%,,10,0,1,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,2.5,1.5,62.50%,,2.5,0,0,0,0.5,0.5,0,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,9,8,1,88.89%,,1,0,2,5,1,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6.5,6.5,0,100.00%,,1,2,1,2.5,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,10,7.5,2.5,75.00%,,2,1,1.5,3,2,0,0.5,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,29.5,28.5,1,96.61%,,19,4,4,1.5,0,1,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17.5,12.5,5,71.43%,,4,3,2,3.5,2,1.5,1,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Breast,17.5,17.5,0,100.00%,,4.5,4.5,6,2.5,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2.5,2,0.5,80.00%,,0,0,0,2,0,0.5,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lung,4,3.5,0.5,87.50%,,0.5,0.5,0.5,2,0,0,0,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,16.5,12.5,4,75.76%,,2.5,1.5,3.5,5,0.5,0.5,0.5,2.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,2,1,1,50.00%,,1,0,0,0,0,1,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3.5,3,0.5,85.71%,,0,0,0.5,2.5,0.5,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,3,2.5,0.5,83.33%,,0,1,1,0.5,0,0.5,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,8,6,2,75.00%,,1,0,0,5,1,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,10,2.5,7.5,25.00%,,0,0,1,1.5,2,3,1,1.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lung,4,4,0,100.00%,,0,0,0,4,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Other,16.5,11,5.5,66.67%,,1.5,2,1,6.5,1,1.5,2,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,9.5,8.5,1,89.47%,,2.5,0,3,3,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological (Excluding Testicular),7.5,3,4.5,40.00%,,1,0,0,2,0,0,0,4.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Breast,7,7,0,100.00%,,0,1,4,2,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6.5,3,3.5,46.15%,,1,1,0,1,1,0,1,1.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,3,1.5,66.67%,,0,2,1,0,0,1,0.5,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Other,19.5,18,1.5,92.31%,,4,3,6,5,0,1,0,0.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Skin,11,9,2,81.82%,,0,0.5,3.5,5,1,0,0,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9.5,4,5.5,42.11%,,0,2,1,1,1,0,0.5,4
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,12,11,1,91.67%,,0,0,2,9,1,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,19.5,10,9.5,51.28%,,2,0,5,3,2,3.5,1,3
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,9,5.5,3.5,61.11%,,1,0,1,3.5,0,0.5,1.5,1.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,17.5,11.5,6,65.71%,,5,0,1,5.5,3.5,0.5,0,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,2,2,0,100.00%,,0,0.5,0,1.5,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),15.5,12,3.5,77.42%,,3,5,2,2,0,0.5,1.5,1.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,6.5,6,0.5,92.31%,,0,0,2,4,0,0,0.5,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7.5,4.5,3,60.00%,,0,0,1,3.5,0,1,1,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5,4.5,0.5,90.00%,,0,0,2,2.5,0,0,0.5,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,35.5,26,9.5,73.24%,,3,1.5,5.5,16,5.5,2.5,1.5,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,5.5,4,1.5,72.73%,,3,1,0,0,0,1.5,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18,10,8,55.56%,,0,1,1,8,2,1.5,3.5,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Breast,9.5,8,1.5,84.21%,,0,1,3,4,1,0.5,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,6,3,66.67%,,3,0,2,1,1,0,1,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lung,14.5,11,3.5,75.86%,,4,1,1.5,4.5,1.5,0,1,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Other,30,20.5,9.5,68.33%,,8,1,5.5,6,4.5,4,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Skin,43,42.5,0.5,98.84%,,37,3,2.5,0,0,0.5,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),19,11.5,7.5,60.53%,,2,2,1,6.5,1,0,0,6.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Breast,22,15,7,68.18%,,0,0,4,11,2,5,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10.5,7,3.5,66.67%,,2,1,0,4,1,0,0.5,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,2,2.5,44.44%,,0,0,1.5,0.5,0,0.5,1,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Other,27.5,19,8.5,69.09%,,6.5,0,4,8.5,3,2,2,1.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Skin,25.5,23.5,2,92.16%,,12,2,3,6.5,1,1,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),24.5,16,8.5,65.31%,,2,1,3,10,3,2,2,1.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6.5,4,2.5,61.54%,,0.5,0,0,3.5,1.5,0,1,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,11,8,3,72.73%,,1.5,1,0,5.5,0.5,0.5,1,1
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Other,18,15.5,2.5,86.11%,,2.5,1,3,9,0.5,1,0.5,0.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,47.5,47.5,0,100.00%,,17.5,8,19,3,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Breast,13,12,1,92.31%,,0,1,4,7,0,1,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,1,0,2,2,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lung,8,6,2,75.00%,,0,0.5,0,5.5,0,1,0,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Other,19.5,15.5,4,79.49%,,6,0,4.5,5,2,0.5,1.5,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Skin,10,10,0,100.00%,,2,0,3.5,4.5,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),8,4.5,3.5,56.25%,,1,0,1,2.5,0,1.5,0.5,1.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Breast,12,11,1,91.67%,,0,3,4,4,0,1,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10.5,9,1.5,85.71%,,2,1,2,4,1,0.5,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,3.5,1,77.78%,,1,2,0,0.5,0.5,0,0,0.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Other,20.5,13,7.5,63.41%,,3,1,1.5,7.5,3,3,1.5,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Skin,15.5,15,0.5,96.77%,,6,4,0,5,0,0.5,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10,5.5,4.5,55.00%,,1,2,1.5,1,0,2.5,0.5,1.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,26.5,24.5,2,92.45%,,1,3,9,11.5,1,0,1,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,17.5,11,6.5,62.86%,,2,1,2,6,2,2.5,2,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,18,11.5,6.5,63.89%,,3,1,3.5,4,3.5,1,1,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,37.5,21.5,16,57.33%,,9,3,2.5,7,8.5,4,1,2.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,5,5,0,100.00%,,1,0.5,2,1.5,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),14,7,7,50.00%,,3,2,1,1,3,0,1,3
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Breast,15,6,9,40.00%,,0,1,2,3,7,2,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5.5,4,1.5,72.73%,,1,0,1,2,0,1,0,0.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.00%,,1,0,1,1,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Other,13,8.5,4.5,65.38%,,3,1,2,2.5,2,0,1.5,1
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Skin,9,8,1,88.89%,,1.5,2,1.5,3,1,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,4,0,100.00%,,2,0,1,1,0,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Breast,20.5,19,1.5,92.68%,,1,2,10,6,0,0.5,0,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lower Gastrointestinal,20.5,16.5,4,80.49%,,1,1,2,12.5,2,1,0,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lung,16.5,9.5,7,57.58%,,2,2,2.5,3,1,4,1,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Other,41.5,29,12.5,69.88%,,6.5,3,4,15.5,9,2,0,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Skin,31,28,3,90.32%,,11,2,3,12,3,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Urological (Excluding Testicular),13,9,4,69.23%,,2,1,0,6,0,1,2,1
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Breast,11,10,1,90.91%,,0,3,3,4,1,0,0,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Lower Gastrointestinal,11,5,6,45.45%,,1,0,1,3,3,2,0,1
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Lung,6.5,3,3.5,46.15%,,1,0,0.5,1.5,0.5,1,1,1
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Other,26.5,16.5,10,62.26%,,1,0.5,7,8,0.5,6,3,0.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Skin,21,19,2,90.48%,,16,2,1,0,1,0,1,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),5,3,2,60.00%,,3,0,0,0,0,1,0,1
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,11,11,0,100.00%,,0,5,2,4,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,5.5,4.5,1,81.82%,,0,0,1,3.5,0,0.5,0,0.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,5,4,1,80.00%,,0,0,1,3,0.5,0.5,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,7.5,7.5,0,100.00%,,6,0.5,1,0,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),6,6,0,100.00%,,2,0,3,1,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,7.5,7.5,0,100.00%,,2,3,1,1.5,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,0,0,1,2,1,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3,2.5,0.5,83.33%,,0.5,1,0,1,0,0,0,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,1.5,1,0.5,66.67%,,0,0,0,1,0.5,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,3,1,75.00%,,2,0,1,0,1,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,11.5,11.5,0,100.00%,,3,6,1,1.5,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,0,0,0,2,0,1,0,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,1,0,1,0.00%,,0,0,0,0,0.5,0,0,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,12,10.5,1.5,87.50%,,3,2,1,4.5,1,0,0,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,10.5,9.5,1,90.48%,,4,3,1.5,1,0.5,0,0,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),11,7,4,63.64%,,1,2,2,2,2,1,0,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Breast,5.5,5.5,0,100.00%,,0,0,3,2.5,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,5,1,83.33%,,0,1,0,4,0,1,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Other,12,9,3,75.00%,,3.5,1.5,0,4,1,1.5,0.5,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Skin,18,17,1,94.44%,,9,4,2,2,1,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2.5,1,1.5,40.00%,,0,0,0,1,0,0.5,0,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,23.5,20,3.5,85.11%,,0,3,8,9,3.5,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,4,2,66.67%,,0,0,1,3,1,1,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,3,2.5,54.55%,,1,0,0,2,0,1,1,0.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,15,8.5,6.5,56.67%,,6,1,0,1.5,1.5,2,3,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,23,22,1,95.65%,,10,6.5,2,3.5,0,1,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,6,1.5,80.00%,,1,1,1,3,0,1,0.5,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Breast,6,5,1,83.33%,,0,0,2,3,1,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,4,3.5,0.5,87.50%,,0.5,0,2,1,0.5,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0.5,0.5,0,0,0,0,0.5,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Other,2.5,1.5,1,60.00%,,1,0,0,0.5,0.5,0,0.5,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),5.5,4,1.5,72.73%,,2,0,1,1,0,0,0.5,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Breast,2,2,0,100.00%,,0,1,0,1,0,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,0,0,2,0,0,1,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Lung,2,1,1,50.00%,,0,0,0.5,0.5,1,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Other,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),1.5,0,1.5,0.00%,,0,0,0,0,0,0.5,0.5,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,10,10,0,100.00%,,5,2,2,1,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,1,0,2,1,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,1,0,0.5,0.5,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,5.5,3.5,2,63.64%,,2.5,0,0,1,1.5,0.5,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,22,21,1,95.45%,,17,1,1.5,1.5,0,1,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,4.5,2.5,64.29%,,1,1,0,2.5,0,0,0.5,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,24,20,4,83.33%,,0,6,3,11,2,1,0,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,18,12,6,66.67%,,3,2,2,5,2,2,1,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,6,4,2,66.67%,,0,1,1,2,1,0,0,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,26,19.5,6.5,75.00%,,4.5,0.5,1,13.5,3.5,1.5,1.5,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,6,6,0,100.00%,,1,1,1,3,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),13,8,5,61.54%,,3,3,1,1,0,0,2,3
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Breast,11,10,1,90.91%,,3,1,2,4,0,1,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,6.5,6,0.5,92.31%,,2,0,1,3,0,0,0,0.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Other,12.5,10.5,2,84.00%,,5,0.5,4,1,0,1,1,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Skin,10.5,9.5,1,90.48%,,4.5,1,4,0,0,0,1,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),7.5,6,1.5,80.00%,,3,1,0,2,0.5,1,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Breast,8,8,0,100.00%,,1,1,3,3,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lower Gastrointestinal,12,6.5,5.5,54.17%,,1,1,0,4.5,3,2,0,0.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Other,4.5,3,1.5,66.67%,,0,0,1,2,1,0,0.5,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Skin,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Urological (Excluding Testicular),7,5,2,71.43%,,2,0,0,3,1,0,0.5,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,5,4,1,80.00%,,1,0,1,2,1,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4.5,3.5,1,77.78%,,0,0,1.5,2,1,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,0.5,1.5,25.00%,,0,0,0,0.5,0,0,0,1.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,5,4,1,80.00%,,1,0.5,0.5,2,0,0,0,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,13,11,2,84.62%,,3,7,1,0,1,1,0,0
