NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM
2012-13,Mar-13,111AB1,CROYDON NHS 111,5K9,CROYDON PCT,"372,752",4823,4823,0,342,4481,4481,0,3667,5465,364,2,30,0,1199,652,00:01:09,546,295,00:13:47,789,339,3572,2602,689,281,61,704,31,309,364,0,0,0,0,0
2012-13,Mar-13,111AB2,HERTFORDSHIRE NHS 111,5QV,HERTFORDSHIRE PCT,"1,122,042",41686,20239,21447,2006,28608,17895,10713,23942,22230,484,38,4,5852,5507,3280,00:00:27,2197,1119,00:10:23,1509,1355,15701,10573,4083,1045,1320,2345,508,1155,682,568920,188400,108853,68100,41819
2012-13,Mar-13,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,5PR,GREAT YARMOUTH AND WAVENEY PCT,"213,758",7015,6837,178,8,7007,6830,177,6908,5175,2,1,7,1822,1206,860,00:02:10,346,201,00:11:32,363,233,3344,1734,1381,229,542,693,151,351,191,39089,11147,0,0,0
2012-13,Mar-13,111AB4,OXFORDSHIRE NHS 111,5QE,OXFORDSHIRE PCT,"652,323",24443,23887,556,1919,20279,19910,369,15406,14467,989,0,73,4750,3784,3257,,527,0,00:35:10,1036,672,9936,7013,2119,804,1198,1625,379,1073,173,149558,42501,116317,87940,86805
2012-13,Mar-13,111AC2,SUFFOLK NHS 111,5PT,SUFFOLK PCT,"619,936",16854,16854,0,1223,15631,15631,0,12670,13203,711,6,37,1674,2478,1362,00:01:19,1116,551,00:18:23,1160,812,9050,6595,1724,731,640,1541,51,754,736,0,0,0,0,0
2012-13,Mar-13,111AD1,WANDSWORTH NHS 111,5LG,WANDSWORTH PCT,"310,516",2981,2981,0,220,2761,2761,0,2195,2794,181,0,32,0,655,352,00:02:39,303,163,00:14:13,334,165,1812,1343,319,150,59,424,34,209,181,0,0,0,0,0
2012-13,Mar-13,111AD2,SUTTON & MERTON NHS 111,5M7,SUTTON AND MERTON PCT,"399,137",5382,5373,9,446,4835,4827,8,3763,4427,0,0,0,408,1210,423,00:00:09,787,293,00:19:06,536,221,2744,1964,537,243,158,768,73,362,333,0,0,0,0,0
2012-13,Mar-13,111AD3,KINGSTON & RICHMOND NHS 111,5A5,KINGSTON PCT,"358,158",3133,3133,0,263,2870,2870,0,2299,2500,121,2,20,227,572,319,00:01:42,253,155,00:13:33,301,180,1630,1203,365,62,67,322,20,180,122,0,0,0,0,0
2012-13,Mar-13,111AD5,NORTH CENTRAL LONDON NHS 111,5K7,CAMDEN PCT,"1,398,384",10764,10764,0,710,9613,9613,0,7113,10218,353,3,113,3,1987,803,00:02:04,1215,752,00:14:12,1045,558,6738,4412,1857,469,276,1601,161,723,717,0,0,0,0,0
2012-13,Mar-13,111AE1,MIDLAND SHIP NHS 111,5QT,ISLE OF WIGHT NHS PCT,"1,829,984",48493,46915,1578,4751,42898,41464,1434,28934,32455,2462,0,176,7805,10379,2554,,7825,0,00:32:32,2143,1838,21260,14948,5712,600,3554,3660,265,2287,1108,361006,80659,147539,137391,64400
2012-13,Mar-13,111AE2,BUCKINGHAMSHIRE NHS 111,5QD,BUCKINGHAMSHIRE PCT,"518,903",11367,11174,193,1098,9991,9809,182,7406,8124,0,0,0,1867,1976,1054,00:00:11,922,415,00:13:41,747,398,4956,3784,969,203,550,1473,135,609,729,0,0,0,0,0
2012-13,Mar-13,111AE9,SOMERSET NHS 111,5QL,SOMERSET PCT,"538,104",10975,10962,13,1132,9625,9612,13,6952,8776,0,0,0,849,1934,1025,00:00:14,909,454,00:11:48,965,269,5189,3917,1120,152,741,1612,100,402,1110,0,0,0,0,0
2012-13,Mar-13,111AB9,NORFOLK NHS 111,5PQ,NORFOLK PCT,"772,350",21682,17368,4314,4354,17323,14746,2577,12029,16921,34,25,56,287,4384,2242,00:01:18,2109,1102,00:10:47,1162,877,11732,7081,3836,815,58,2855,197,1759,899,0,0,0,0,0
2013-14,Apr-13,111AA1,COUNTY DURHAM AND DARLINGTON NHS 111,00C,NHS DARLINGTON CCG,"2,610,481",59761,55252,4509,1400,47391,46111,1280,42055,40322,3552,514,1490,2154,12578,10780,00:01:27,1798,644,00:07:47,5878,3018,26163,15376,8252,2535,946,4317,669,2491,1157,391823,120624,0,0,0
2013-14,Apr-13,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,"724,453",17164,17164,0,492,16672,16672,0,15058,13554,769,12,118,2219,2767,1391,00:02:03,1376,585,00:16:00,1778,1209,8500,6211,1619,670,138,1929,120,1040,769,0,0,0,0,0
2013-14,Apr-13,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,"993,399",13188,13188,0,1051,11613,11613,0,7898,9234,0,0,0,2379,3515,1519,00:00:34,1996,786,00:17:59,918,739,5835,4106,1079,650,226,1516,85,878,553,96797,54362,0,0,0
2013-14,Apr-13,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,"994,503",20513,18063,2450,1521,18228,16129,2099,12917,16272,0,23,0,1933,7701,2280,00:01:05,5421,1162,00:14:03,1529,992,7374,5149,1517,708,4230,2147,204,1112,831,119297,55142,0,0,0
2013-14,Apr-13,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,"138,393",4527,4388,139,183,3981,3858,123,3768,3763,20,31,29,138,550,526,00:00:21,24,9,00:07:18,456,215,2433,1347,774,312,280,379,185,149,45,23768,4424,5869,0,0
2013-14,Apr-13,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,"561,120",17187,17187,0,917,15528,15528,0,12495,7154,339,6,207,7822,1486,535,00:02:20,951,526,00:12:26,776,501,4405,2958,1178,269,371,1101,246,502,353,0,0,0,0,0
2013-14,Apr-13,111AA8,CUMBRIA & LANCASHIRE NHS 111,01H,NHS CUMBRIA CCG,"1,972,983",12871,12840,31,64,12724,12693,31,12508,19272,0,0,0,-6548,5567,4135,00:00:27,1432,992,00:10:17,2144,1535,11867,8563,1755,1549,299,3427,602,1574,1251,0,0,0,0,0
2013-14,Apr-13,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,"286,806",7151,7151,0,145,7006,7006,0,6403,7632,573,6,75,-1280,1660,617,00:01:24,1040,570,00:14:01,1022,598,4768,3453,998,317,56,1188,75,540,573,0,0,0,0,0
2013-14,Apr-13,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,"372,752",4552,4552,0,96,4456,4456,0,4050,6141,404,4,43,-2136,1361,501,00:01:25,859,452,00:14:17,812,445,3922,2832,762,328,46,916,43,469,404,0,0,0,0,0
2013-14,Apr-13,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,"1,122,042",34025,17955,16070,1280,23490,15953,7537,20976,18375,271,9,6,4829,5200,3656,00:01:04,1511,975,00:10:11,1231,1393,12693,8463,3291,939,900,2158,478,1065,615,510720,182160,108853,68100,41819
2013-14,Apr-13,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,"213,758",5956,5664,292,10,5946,5655,291,5882,4371,5,2,13,1555,1505,1027,00:02:22,478,244,00:11:58,301,233,2853,1426,1244,183,307,677,122,346,209,33086,9878,0,0,0
2013-14,Apr-13,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,"652,323",19489,18965,524,567,17843,17417,426,16215,13067,768,0,52,3956,3306,3010,00:00:00,296,0,00:45:26,1152,827,8619,5846,1919,854,1017,1452,309,930,213,0,0,0,0,0
2013-14,Apr-13,111AB5,CHESHIRE & MERSEYSIDE NHS 111,01C,NHS EASTERN CHESHIRE CCG,"2,421,401",12660,12660,0,70,12483,12483,0,12278,11920,0,0,0,563,3768,2863,00:00:27,905,623,00:11:12,1120,1123,7004,5264,1074,666,205,2468,447,1220,801,0,0,0,0,0
2013-14,Apr-13,111AB6,GREATER MANCHESTER NHS 111,00T,NHS BOLTON CCG,"2,748,024",20973,20973,0,112,20712,20712,0,20358,16732,0,0,0,3980,4976,3726,00:00:27,1250,863,00:10:32,1580,1481,9972,6964,1447,1561,231,3468,691,1594,1183,0,0,0,0,0
2013-14,Apr-13,111AB9,NORFOLK NHS 111,06Y,NHS SOUTH NORFOLK CCG,"772,350",24228,19423,4805,4508,19722,16652,3070,14328,19474,35,23,29,161,4595,3093,00:01:18,1477,762,00:10:47,1137,925,10119,5751,3583,785,91,2831,219,1756,856,0,0,0,0,0
2013-14,Apr-13,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,"619,936",15481,15481,0,483,14998,14998,0,13337,12330,594,8,78,1988,2374,1203,00:01:30,1170,602,00:15:42,1418,915,8070,5752,1627,691,521,1406,98,703,605,0,0,0,0,0
2013-14,Apr-13,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,"761,950",13331,12927,404,2134,12854,12462,392,10840,10841,142,23,8,1840,0,0,00:00:00,0,0,00:28:07,699,663,7196,4058,2573,565,732,1551,227,938,386,0,0,0,0,0
2013-14,Apr-13,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,"690,787",15039,15039,0,1312,13109,13109,0,7736,11853,0,0,1,1255,4087,1556,00:01:22,2554,929,00:18:15,922,824,7941,6008,1509,424,420,1746,83,1005,658,105899,54789,0,0,0
2013-14,Apr-13,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,"261,357",5974,5974,0,167,5807,5807,0,5251,4855,293,5,49,605,965,471,00:02:00,494,196,00:16:31,457,432,3146,2206,542,398,40,780,49,438,293,0,0,0,0,0
2013-14,Apr-13,111AC9,WEST MIDLANDS NHS 111,13P,NHS BIRMINGHAM CROSSCITY CCG,"4,567,478",31508,29749,1759,123,31163,29471,1692,30786,27796,0,0,0,3367,9420,6851,00:00:30,2569,1719,00:11:55,3444,2000,16652,11236,4312,1104,1566,4134,492,1999,1643,0,0,0,0,0
2013-14,Apr-13,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,"310,516",3903,3903,0,84,3819,3819,0,3477,3644,254,1,33,-113,858,304,00:01:45,554,291,00:14:47,405,270,2285,1576,511,198,63,621,33,334,254,0,0,0,0,0
2013-14,Apr-13,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,"399,137",6248,6242,6,64,6157,6151,6,5855,5240,0,0,0,917,1489,915,00:00:17,574,336,00:12:13,550,387,3148,2252,627,269,203,952,150,438,364,0,0,0,0,0
2013-14,Apr-13,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,"358,158",3347,3347,0,90,3257,3257,0,2972,2852,182,3,22,198,668,238,00:01:24,430,236,00:14:12,360,237,1778,1256,414,108,53,424,22,219,183,0,0,0,0,0
2013-14,Apr-13,111AD5,NORTH CENTRAL LONDON NHS 111,07R,NHS CAMDEN CCG,"1,398,384",14256,14256,0,720,13153,13153,0,10341,14595,579,4,318,0,3204,1070,00:01:37,2134,1157,00:13:01,1523,1130,9557,6371,2502,684,268,2117,418,1096,603,0,0,0,0,0
2013-14,Apr-13,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,"1,717,480",17826,17825,1,212,17493,17492,1,16688,15757,0,0,0,1736,4242,2482,00:00:35,1760,1074,00:11:57,1528,1118,9741,6847,1582,1312,577,2793,472,1380,941,0,0,0,0,0
2013-14,Apr-13,111AD8,EAST LONDON & CITY NHS 111,07L,NHS BARKING AND DAGENHAM CCG,"856,144",6495,6492,3,71,6347,6344,3,6091,5629,0,0,0,718,1510,901,00:00:00,609,380,00:12:29,654,512,3265,2469,433,363,99,1099,255,522,322,0,0,0,0,0
2013-14,Apr-13,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","5,445,296",74622,74622,0,2153,71653,71653,0,62602,61886,4064,30,926,4747,15834,7283,00:01:14,8484,3012,00:17:33,6049,4883,38790,25269,5450,8071,1851,10313,1313,4698,4302,575793,217214,0,0,0
2013-14,Apr-13,111AE1,MIDLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,"1,829,984",40202,38651,1551,1656,38066,36615,1451,32207,30668,1971,0,153,5274,9242,2319,00:00:00,6923,0,00:39:15,2159,2123,19891,13381,5348,1162,2902,3593,326,2194,1073,0,0,0,0,0
2013-14,Apr-13,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,"518,903",12270,12138,132,92,12115,11983,132,11698,10373,0,0,0,1742,2946,1822,00:01:02,1124,709,00:12:27,980,710,6266,4647,1140,479,519,1898,219,873,806,0,0,0,0,0
2013-14,Apr-13,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,"754,463",22291,22106,185,2561,17456,17384,72,11591,16386,2025,2,66,0,2847,407,00:00:41,2432,218,00:12:02,1068,757,10251,6860,1576,1815,731,3579,298,1171,2110,128689,24747,0,0,0
2013-14,Apr-13,111AE9,SOMERSET NHS 111,11X,NHS SOMERSET CCG,"538,104",9494,9491,3,74,9363,9361,2,8975,8430,0,0,0,933,2244,1341,00:00:44,903,634,00:10:15,856,359,5050,3727,1106,217,700,1465,132,480,853,0,0,0,0,0
2013-14,May-13,111AA1,COUNTY DURHAM AND DARLINGTON NHS 111,00C,NHS DARLINGTON CCG,"2,610,481",63474,58084,5390,2251,50381,48509,1872,43958,43099,4162,486,1721,2924,13781,12137,00:01:18,1644,648,00:07:20,6461,3295,26349,16077,7128,3144,2365,4629,778,2463,1388,398596,132645,0,0,0
2013-14,May-13,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,"724,453",18361,18361,0,240,18121,18121,0,17091,14778,713,5,112,2513,3938,1616,00:01:38,2305,1072,00:14:22,1841,1309,9569,6667,2049,853,125,1934,113,1108,713,0,0,0,0,0
2013-14,May-13,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,"993,399",14742,14742,0,514,13800,13800,0,11744,10762,0,0,0,3038,4222,1995,00:00:46,2227,991,00:16:44,1116,981,6755,4604,1217,934,240,1670,96,916,658,105786,74575,0,0,0
2013-14,May-13,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,"994,503",20548,18574,1974,708,19227,17424,1803,16225,17616,0,32,6,1573,7478,3000,00:00:45,4478,2135,00:13:01,1632,1185,9021,6030,1914,1077,3504,2274,264,1136,874,127614,77360,0,0,0
2013-14,May-13,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,"138,393",4817,4648,169,173,4204,4052,152,3977,3899,36,11,11,247,546,520,00:00:18,26,13,00:07:36,442,255,2519,1532,702,285,254,429,221,174,34,26402,7537,6521,3220,0
2013-14,May-13,111AA7,INNER NORTH WEST LONDON NHS 111,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,"561,120",16183,15965,218,331,15222,15126,96,14051,7618,332,6,195,7071,1499,649,00:01:26,850,621,00:10:54,694,553,4587,2865,1357,365,693,1091,238,493,360,0,0,0,0,0
2013-14,May-13,111AA8,CUMBRIA & LANCASHIRE NHS 111,01H,NHS CUMBRIA CCG,"1,972,983",12771,12716,55,29,12686,12631,55,12572,19598,0,0,0,-6912,6044,4749,00:00:21,1295,855,00:10:08,2094,1703,12260,8641,1865,1754,235,3306,489,1538,1279,0,0,0,0,0
2013-14,May-13,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,"286,806",6810,6810,0,69,6741,6741,0,6407,7672,482,6,41,-1460,1910,583,00:01:35,1326,756,00:13:37,980,614,4934,3423,1113,398,94,1050,41,527,482,0,0,0,0,0
2013-14,May-13,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,"372,752",4416,4416,0,42,4374,4374,0,4131,5834,327,1,39,-1827,1403,403,00:01:27,994,557,00:13:08,691,499,3868,2604,917,347,61,715,41,347,327,0,0,0,0,0
2013-14,May-13,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,"1,122,042",33018,18164,14854,1135,23027,15930,7097,22139,18016,382,19,0,4610,5337,4394,00:00:47,941,701,00:09:29,1279,1346,12486,7944,3543,999,914,1991,420,916,655,540463,201240,108853,68100,0
2013-14,May-13,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,"213,758",5976,5705,271,22,5954,5685,269,5925,4363,2,4,7,1578,1426,1069,00:02:06,357,204,00:11:18,275,263,2835,1331,1273,231,320,670,93,382,195,33284,8867,0,0,0
2013-14,May-13,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,"652,323",19384,18550,834,520,17593,16890,703,16357,11994,831,0,50,4718,3016,2755,00:00:00,261,0,00:45:19,1129,905,7607,5182,1589,836,1014,1339,289,829,221,0,0,0,0,0
2013-14,May-13,111AB5,CHESHIRE & MERSEYSIDE NHS 111,01C,NHS EASTERN CHESHIRE CCG,"2,421,401",16803,16803,0,13,16686,16686,0,16521,13007,0,0,0,3679,4303,3430,00:00:21,873,571,00:10:51,1191,1207,7680,5573,1236,871,166,2763,432,1257,1074,0,0,0,0,0
2013-14,May-13,111AB6,GREATER MANCHESTER NHS 111,00T,NHS BOLTON CCG,"2,748,024",20608,20608,0,31,20443,20443,0,20265,15676,0,0,0,4767,4984,3982,00:00:21,1002,666,00:10:19,1478,1456,9277,6302,1324,1651,189,3276,584,1462,1230,0,0,0,0,0
2013-14,May-13,111AB9,NORFOLK NHS 111,06Y,NHS SOUTH NORFOLK CCG,"772,350",20589,16347,4242,1528,19061,15647,3414,17368,15698,31,19,281,3032,5014,3535,00:00:00,1478,901,00:10:34,1343,975,10407,5812,3644,951,134,2839,261,1578,1000,0,0,0,0,0
2013-14,May-13,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,"619,936",14886,14886,0,182,14704,14704,0,13918,12185,509,5,62,1943,3123,1267,00:01:20,1840,1227,00:15:08,1321,949,7948,5443,1728,777,749,1218,101,589,528,0,0,0,0,0
2013-14,May-13,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,"761,950",13378,13088,290,317,13061,12775,286,12576,11281,140,24,12,1604,0,0,00:00:00,0,0,00:25:38,722,811,7418,4150,2580,688,711,1619,263,963,393,0,0,0,0,0
2013-14,May-13,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,"690,787",14473,14473,0,512,13512,13512,0,11095,12169,0,0,0,1343,4339,1818,00:00:56,2521,1111,00:15:33,1026,874,8189,6080,1502,607,419,1661,101,953,607,100130,74797,0,0,0
2013-14,May-13,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,"261,357",5922,5922,0,61,5861,5861,0,5549,4615,255,1,41,949,1237,481,00:01:36,742,330,00:14:32,415,403,3126,2051,593,482,33,638,42,341,255,0,0,0,0,0
2013-14,May-13,111AC9,WEST MIDLANDS NHS 111,13P,NHS BIRMINGHAM CROSSCITY CCG,"4,567,478",41931,39902,2029,64,41573,39598,1975,41217,35980,0,0,0,5593,12783,9429,00:00:34,3354,2257,00:11:51,4062,2796,22245,14616,5467,2162,1503,5374,659,2516,2199,0,0,0,0,0
2013-14,May-13,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,"310,516",3901,3901,0,30,3871,3871,0,3655,3637,230,3,31,-30,990,297,00:01:24,691,410,00:13:49,368,313,2314,1556,565,193,79,563,31,302,230,0,0,0,0,0
2013-14,May-13,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,"399,137",5891,5890,1,32,5829,5828,1,5717,4891,0,0,0,938,1565,1132,00:00:16,433,287,00:11:41,447,368,3144,2263,569,312,150,782,119,381,282,0,0,0,0,0
2013-14,May-13,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,"358,158",3363,3363,0,36,3327,3327,0,3176,2879,140,0,15,293,696,192,00:01:19,504,266,00:13:11,313,267,1894,1323,448,123,57,348,15,193,140,0,0,0,0,0
2013-14,May-13,111AD5,NORTH CENTRAL LONDON NHS 111,07M,NHS BARNET CCG,"1,398,384",14356,14356,0,279,13727,13727,0,12536,14969,495,4,244,0,3048,1243,00:01:41,1805,1154,00:11:31,1461,1131,9884,6454,2572,858,609,1884,353,982,549,0,0,0,0,0
2013-14,May-13,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,"1,717,480",18253,18252,1,100,18040,18039,1,17592,16182,0,0,0,1858,4821,3200,00:00:42,1621,1000,00:11:38,1365,1206,10252,6937,1747,1568,627,2732,459,1321,952,0,0,0,0,0
2013-14,May-13,111AD8,EAST LONDON & CITY NHS 111,07L,NHS BARKING AND DAGENHAM CCG,"856,144",6452,6450,2,41,6348,6346,2,6188,5615,0,0,0,733,1785,1201,00:00:00,584,363,00:12:44,578,563,3237,2307,519,411,110,1127,240,558,329,0,0,0,0,0
2013-14,May-13,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","5,445,296",79688,79688,0,2788,76900,76900,0,71204,65174,4591,38,899,6198,17126,7595,00:01:10,9531,3388,00:17:44,6120,5043,40821,26264,5921,8636,2236,10954,1379,4675,4900,583472,221596,0,0,0
2013-14,May-13,111AE1,MIDLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,"1,829,984",37942,36560,1382,763,36822,35499,1323,33333,28243,1655,0,161,6763,8305,2175,00:00:00,6130,0,00:30:56,2029,2160,18354,11663,5622,1069,2561,3139,303,1862,974,0,0,0,0,0
2013-14,May-13,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,"518,903",11459,11329,130,10,11406,11277,129,11360,9699,0,0,0,1707,2812,2045,00:00:41,767,509,00:11:22,815,667,6157,4489,1121,547,557,1503,187,709,607,0,0,0,0,0
2013-14,May-13,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,"754,463",20753,20616,137,1100,17566,17520,46,14007,16758,806,0,0,2,2974,413,00:00:45,2559,1348,00:11:38,1139,879,10601,7122,1653,1826,583,3556,287,1225,2044,173150,24368,0,0,0
2013-14,May-13,111AE9,SOMERSET NHS 111,11X,NHS SOMERSET CCG,"538,104",9789,9786,3,13,9726,9723,3,9690,8845,0,0,0,881,2455,1742,00:00:22,713,501,00:09:16,819,442,5297,3829,1210,258,748,1539,135,505,899,0,0,0,0,0
2013-14,Jun-13,111AA1,COUNTY DURHAM AND DARLINGTON NHS 111,00C,NHS DARLINGTON CCG,"2,610,481",55980,51609,4371,883,45340,43809,1531,42210,39291,3019,549,1444,2337,12902,11215,00:01:23,1686,571,00:07:35,6072,3202,22628,14031,5727,2870,2999,4390,725,2172,1493,124124,358746,0,0,0
2013-14,Jun-13,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,"724,453",17749,17749,0,119,17630,17630,0,17092,14077,704,5,108,2736,4086,1557,00:01:22,2479,1154,00:14:03,1699,1242,9068,6316,1961,791,236,1832,128,996,708,0,0,0,0,0
2013-14,Jun-13,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,"993,399",12294,12293,1,121,11909,11909,0,11385,10069,38,11,5,1786,4051,2107,00:00:48,1944,804,00:16:07,1128,954,6216,4284,1134,798,236,1535,82,820,633,93085,79905,0,0,0
2013-14,Jun-13,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,"994,503",18235,17610,625,136,17737,17138,599,16975,16389,32,13,3,1300,7036,3412,00:00:42,3624,1618,00:14:18,1705,1151,8632,5710,1942,980,2500,2401,193,1133,1075,128123,85181,0,0,0
2013-14,Jun-13,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,"138,393",4399,4259,140,71,3952,3822,130,3852,3721,19,18,15,179,612,581,00:00:25,31,12,00:07:47,445,241,2392,1405,703,284,243,400,200,167,33,25277,7883,6243,3374,0
2013-14,Jun-13,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,"561,120",14484,14484,0,301,13683,13683,0,12711,7332,322,4,208,5817,1308,629,00:02:00,679,454,00:10:53,713,543,4702,3041,1316,345,330,1044,258,436,350,0,0,0,0,0
2013-14,Jun-13,111AA8,CUMBRIA & LANCASHIRE NHS 111,01H,NHS CUMBRIA CCG,"1,972,983",12682,12682,0,6,12609,12609,0,12596,17021,0,0,0,-4412,5582,4849,00:00:15,733,412,00:10:05,1745,1622,10581,7401,1647,1533,217,2856,384,1434,1038,0,0,0,0,0
2013-14,Jun-13,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,"286,806",6241,6241,0,37,6204,6204,0,6079,7183,466,7,36,-1488,1793,519,00:01:29,1259,730,00:13:31,912,606,4535,3135,1028,372,118,1012,44,485,483,0,0,0,0,0
2013-14,Jun-13,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,"372,752",4082,4082,0,21,4061,4061,0,3958,5494,330,0,43,-1806,1367,349,00:01:29,1005,558,00:13:16,643,427,3593,2459,840,294,76,755,43,373,339,0,0,0,0,0
2013-14,Jun-13,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,"1,122,042",30049,16556,13493,142,21215,14690,6525,20762,16272,275,0,0,4668,4883,4027,00:00:00,860,711,00:09:21,1092,1288,11270,7276,3093,901,801,1821,428,887,506,545627,184920,108853,68100,41819
