TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43800,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,13,13,0,100.00%,,13,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,310,289,21,93.23%,,289,8,6,3,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,15,14,1,93.33%,,14,0,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,108,99,9,91.67%,,99,1,2,1,5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),159,150,9,94.34%,,150,2,6,1,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,226,212,14,,,212,8,5,1,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,54,53,1,,,53,0,0,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,,,5,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,83,79,4,,,79,2,2,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,184,169,15,,,169,4,6,3,2
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,43,43,0,,,43,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,3,3,0,,,3,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,169,169,0,,,169,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,,,5,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,108,103,5,,,103,3,2,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),119,114,5,,,114,4,1,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,154,153,1,99.35%,,153,0,1,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,80,77,3,96.25%,,77,2,1,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,5,2,71.43%,,5,1,1,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,90,90,0,100.00%,,90,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,178,178,0,100.00%,,178,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,16,16,0,100.00%,,16,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,200,194,6,97.00%,,194,2,4,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,76,73,3,96.05%,,73,1,2,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),88,88,0,100.00%,,88,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected breast cancer,263,251,12,95.44%,,251,3,3,5,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,144,142,2,98.61%,,142,0,1,1,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected head & neck cancer,81,78,3,96.30%,,78,0,2,0,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,367,303,64,82.56%,,303,7,25,22,10
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected lung cancer,57,56,1,98.25%,,56,0,1,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected skin cancer,407,371,36,91.15%,,371,8,15,10,3
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,177,150,27,84.75%,,150,9,9,5,4
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected breast cancer,214,214,0,100.00%,,214,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected children's cancer,7,7,0,100.00%,,7,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected gynaecological cancer,94,94,0,100.00%,,94,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,18,0,100.00%,,18,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected head & neck cancer,136,136,0,100.00%,,136,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected lower gastrointestinal cancer,181,125,56,69.06%,,125,5,25,18,8
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected lung cancer,18,17,1,94.44%,,17,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected skin cancer,192,190,2,98.96%,,190,0,2,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected upper gastrointestinal cancer,77,75,2,97.40%,,75,1,1,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Suspected urological malignancies (excluding testicular),139,139,0,100.00%,,139,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected breast cancer,292,285,7,97.60%,,285,0,5,1,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected gynaecological cancer,39,38,1,97.44%,,38,1,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),3,3,0,100.00%,,3,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected lower gastrointestinal cancer,130,118,12,90.77%,,118,6,3,2,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected lung cancer,18,17,1,94.44%,,17,1,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected upper gastrointestinal cancer,62,53,9,85.48%,,53,3,2,4,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Suspected urological malignancies (excluding testicular),96,90,6,93.75%,,90,1,5,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,342,333,9,,,333,0,8,1,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,,,1,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,132,131,1,,,131,0,1,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,,,14,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,65,61,4,,,61,0,2,2,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,235,224,11,,,224,4,7,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,24,23,1,,,23,0,1,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,222,217,5,,,217,3,2,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,105,88,17,,,88,9,7,0,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),167,139,28,,,139,14,10,1,3
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,135,124,11,91.85%,,124,3,6,1,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,66,51,15,77.27%,,51,6,4,4,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.00%,,1,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,93,90,3,96.77%,,90,1,1,1,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,146,132,14,90.41%,,132,10,0,4,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,32,31,1,96.88%,,31,0,1,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,158,140,18,88.61%,,140,6,8,1,3
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,70,49,21,70.00%,,49,6,7,2,6
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),94,78,16,82.98%,,78,4,9,2,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected brain/central nervous system tumours,2,2,0,100.00%,,2,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected breast cancer,269,268,1,99.63%,,268,0,1,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected gynaecological cancer,132,126,6,95.45%,,126,1,3,1,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),24,24,0,100.00%,,24,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected head & neck cancer,107,105,2,98.13%,,105,0,2,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected lower gastrointestinal cancer,188,185,3,98.40%,,185,1,1,1,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected lung cancer,50,50,0,100.00%,,50,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected skin cancer,274,270,4,98.54%,,270,4,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected upper gastrointestinal cancer,158,149,9,94.30%,,149,0,6,3,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Suspected urological malignancies (excluding testicular),159,155,4,97.48%,,155,1,2,1,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected breast cancer,185,182,3,98.38%,,182,1,1,1,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected gynaecological cancer,46,41,5,89.13%,,41,1,3,1,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,6,1,85.71%,,6,1,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected head & neck cancer,28,28,0,100.00%,,28,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected lower gastrointestinal cancer,121,119,2,98.35%,,119,1,0,1,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected lung cancer,13,13,0,100.00%,,13,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected upper gastrointestinal cancer,65,63,2,96.92%,,63,1,1,0,0
,RJN,EAST CHESHIRE NHS TRUST,Suspected urological malignancies (excluding testicular),49,48,1,97.96%,,48,0,0,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected breast cancer,539,534,5,99.07%,,534,0,4,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected children's cancer,18,16,2,88.89%,,16,2,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected gynaecological cancer,255,251,4,98.43%,,251,1,3,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),11,11,0,100.00%,,11,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected head & neck cancer,316,314,2,99.37%,,314,1,1,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,566,551,15,97.35%,,551,7,4,2,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected lung cancer,82,82,0,100.00%,,82,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected skin cancer,592,583,9,98.48%,,583,5,4,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,273,267,6,97.80%,,267,1,2,2,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),400,393,7,98.25%,,393,1,4,2,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected breast cancer,238,234,4,,,234,0,3,0,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected children's cancer,5,4,1,,,4,0,0,1,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,146,145,1,,,145,0,1,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,17,0,,,17,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,145,135,10,,,135,1,7,2,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,207,179,28,,,179,9,13,6,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected lung cancer,25,22,3,,,22,2,0,1,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected other cancer,8,8,0,,,8,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected skin cancer,245,228,17,,,228,3,9,4,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,11,11,0,,,11,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,348,328,20,,,328,1,8,11,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),141,138,3,,,138,1,0,2,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected breast cancer,372,142,230,38.17%,,142,65,117,43,5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected gynaecological cancer,252,227,25,90.08%,,227,14,7,3,1
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected head & neck cancer,243,239,4,98.35%,,239,0,3,0,1
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,492,471,21,95.73%,,471,7,12,1,1
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected lung cancer,73,66,7,90.41%,,66,2,3,1,1
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected skin cancer,476,459,17,96.43%,,459,6,8,2,1
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,153,149,4,97.39%,,149,2,1,1,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),142,137,5,96.48%,,137,1,4,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,8,8,0,100.00%,,8,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected breast cancer,255,249,6,97.65%,,249,1,4,1,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected gynaecological cancer,155,154,1,99.35%,,154,1,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,13,1,92.86%,,13,0,1,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected head & neck cancer,164,163,1,99.39%,,163,0,1,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,326,301,25,92.33%,,301,7,15,1,2
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected lung cancer,33,33,0,100.00%,,33,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected skin cancer,243,239,4,98.35%,,239,1,3,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected testicular cancer,16,16,0,100.00%,,16,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,125,124,1,99.20%,,124,0,1,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),173,167,6,96.53%,,167,2,4,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,6,6,0,,,6,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,8,8,0,,,8,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,118,116,2,,,116,0,1,1,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,,,9,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,127,125,2,,,125,2,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,333,328,5,,,328,1,3,0,1
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,57,57,0,,,57,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,,,1,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,215,215,0,,,215,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,78,77,1,,,77,0,1,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),175,168,7,,,168,3,4,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,23,23,0,100.00%,,23,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected breast cancer,608,605,3,99.51%,,605,0,3,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected children's cancer,12,12,0,100.00%,,12,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected gynaecological cancer,149,144,5,96.64%,,144,1,2,1,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,18,0,100.00%,,18,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected head & neck cancer,183,180,3,98.36%,,180,1,2,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,480,476,4,99.17%,,476,2,2,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected lung cancer,48,48,0,100.00%,,48,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected other cancer,4,4,0,100.00%,,4,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected skin cancer,412,408,4,99.03%,,408,0,2,2,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,146,123,23,84.25%,,123,6,9,5,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),254,241,13,94.88%,,241,4,9,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected breast cancer,481,403,78,83.78%,,403,21,31,17,9
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected gynaecological cancer,84,79,5,94.05%,,79,1,4,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,149,136,13,91.28%,,136,2,7,3,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lung cancer,46,46,0,100.00%,,46,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,91,66,25,72.53%,,66,1,1,7,16
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),60,57,3,95.00%,,57,1,2,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected breast cancer,86,85,1,98.84%,,85,1,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected gynaecological cancer,70,66,4,94.29%,,66,1,1,2,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),9,9,0,100.00%,,9,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,131,129,2,98.47%,,129,0,2,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lung cancer,25,25,0,100.00%,,25,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,82,78,4,95.12%,,78,1,1,2,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),69,64,5,92.75%,,64,2,3,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,19,19,0,100.00%,,19,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,357,348,9,97.48%,,348,4,5,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,148,138,10,93.24%,,138,5,5,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,18,0,100.00%,,18,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,238,234,4,98.32%,,234,2,2,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,370,354,16,95.68%,,354,5,10,0,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,32,32,0,100.00%,,32,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,419,409,10,97.61%,,409,3,7,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
