62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q3 2019-2020 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,45,39,6,86.67%,,22.5,5.5,4,7,3,2,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological (Excluding Testicular),30.5,11,19.5,36.07%,,4,4,1,2,1,1,1,16.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Breast,21.5,19,2.5,88.37%,,4,4,4,7,1,0.5,1,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22.5,15.5,7,68.89%,,5,0,4.5,6,2,2,1,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lung,13,9,4,69.23%,,4,1,1,3,3,0,0,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Other,49,41,8,83.67%,,16,2,9,14,4,0,2,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Skin,44,38,6,86.36%,,5,2,6,25,1,1,3,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17.5,7,10.5,40.00%,,0,0,4,3,4,1,2.5,3
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,37.5,35,2.5,93.33%,,1,2,12,20,1.5,1,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,43,18,25,41.86%,,5,2,4,7,7,10,1,7
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,33,17,16,51.52%,,5,3,3,6,3.5,4.5,5,3
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,79.5,47.5,32,59.75%,,10,4,11,22.5,11,10.5,5,5.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,18.5,15,3.5,81.08%,,8,1,3,3,1,1,1,0.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),28,17.5,10.5,62.50%,,2.5,6,5,4,1,1,1,7.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,14.5,14.5,0,100.00%,,1,0,2.5,11,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,7,2,77.78%,,1,0,1,5,0,0,1,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7,3,4,42.86%,,0.5,0,0.5,2,4,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,83.5,68.5,15,82.04%,,8.5,10,11,39,7.5,2,1,4.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,29,28,1,96.55%,,6,2,9.5,10.5,0,0,0,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),45,40,5,88.89%,,3,3.5,4,29.5,1,1,2,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Breast,28,18,10,64.29%,,1,0,2,15,4,3,3,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,26.5,19.5,7,73.58%,,7,1,1,10.5,2,3,1,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lung,26.5,16,10.5,60.38%,,2,2,1,11,1.5,3.5,2,3.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Other,53.5,35.5,18,66.36%,,13.5,1,5,16,4,9.5,2.5,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Skin,18,15,3,83.33%,,8,1,3,3,0,2,0,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),54,36.5,17.5,67.59%,,6,7.5,11,12,0,0.5,2.5,14.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Breast,102.5,76.5,26,74.63%,,8,11,19,38.5,15,6,2,3
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,45.5,24.5,21,53.85%,,9,1,3,11.5,6,7,3.5,4.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lung,17.5,7,10.5,40.00%,,1,1,0,5,2,2,2,4.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Other,122.5,54.5,68,44.49%,,13,5.5,10,26,19,17,10.5,21.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Skin,99,82,17,82.83%,,20.5,20.5,26,15,9.5,1,3,3.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),86,35,51,40.70%,,14,5,5,11,11.5,4.5,8.5,26.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,10,10,0,100.00%,,0,0.5,1,8.5,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21.5,15,6.5,69.77%,,2,0,1,12,3,0,2.5,1
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,24.5,17,7.5,69.39%,,5,0,0.5,11.5,5,0.5,1,1
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Other,70,52,18,74.29%,,8,6.5,10,27.5,7.5,6,4,0.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,162,157.5,4.5,97.22%,,39.5,27.5,77.5,13,0,2,0.5,2
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Breast,32,32,0,100.00%,,2,3,6,21,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,17,17,0,100.00%,,2,1,1,13,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lung,16.5,8.5,8,51.52%,,0,0,0,8.5,1.5,3,0.5,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Other,51,38.5,12.5,75.49%,,4,2,10.5,22,2,5.5,2,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Skin,26.5,24.5,2,92.45%,,12,1.5,2,9,0,0,0,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),28,14.5,13.5,51.79%,,7,0,3.5,4,0,3,2,8.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Breast,79,77,2,97.47%,,23,23,24,7,0.5,0,0.5,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,61.5,43,18.5,69.92%,,2,6,7,28,4,5,6,3.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Lung,25,12,13,48.00%,,2,1.5,2,6.5,3.5,5,2.5,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Other,114,80.5,33.5,70.61%,,18,12,18.5,32,12,9,5,7.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Skin,58,49,9,84.48%,,21,15,8,5,2,3,2,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),51.5,33,18.5,64.08%,,13,6,7,7,7,7,2,2.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,71,64,7,90.14%,,18,11,14,21,4,2,0,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,45,21,24,46.67%,,10,1,2,8,6,12,1,5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,37,33.5,3.5,90.54%,,6,4,8.5,15,1,1,0.5,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,127.5,86.5,41,67.84%,,15,4,20,47.5,16,7,8,10
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,21,19,2,90.48%,,9,4,3,3,1,1,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),61,33.5,27.5,54.92%,,8.5,5,9,11,1.5,3,4.5,18.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Breast,28.5,22.5,6,78.95%,,0,0,7,15.5,4,1,1,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19.5,15.5,4,79.49%,,2,3,5,5.5,1,2,0,1
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lung,13.5,6.5,7,48.15%,,0,1,2,3.5,1,3,0,3
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Other,46,28.5,17.5,61.96%,,11.5,3,2,12,9,3.5,1,4
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Skin,13.5,12.5,1,92.59%,,2,2,2.5,6,0,1,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),22,13,9,59.09%,,9,2,0,2,3,1,0,5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Breast,72.5,61,11.5,84.14%,,0,5,14,42,8,0,1.5,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lower Gastrointestinal,29.5,13,16.5,44.07%,,0,2,1,10,7,4,3,2.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lung,33.5,25.5,8,76.12%,,5,0,3,17.5,3,3.5,0,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Other,121,70.5,50.5,58.26%,,11.5,7,10,42,18,14,5,13.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Skin,67,49,18,73.13%,,24,8,5,12,5,7,2,4
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Urological (Excluding Testicular),38.5,14,24.5,36.36%,,0,0,2,12,2,8,4,10.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Breast,51,46,5,90.20%,,6,11,12,17,3,2,0,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Lower Gastrointestinal,41,15,26,36.59%,,4,1,1,9,6,8,5,7
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Lung,29,16,13,55.17%,,1,0,4.5,10.5,7.5,2.5,0.5,2.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Other,93.5,65,28.5,69.52%,,11,7,15,32,13.5,7,3,5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Skin,77,75,2,97.40%,,43,24,6,2,1,0,1,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),36,8,28,22.22%,,1,1,1,5,4,5,2.5,16.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,29,29,0,100.00%,,0,2,6,21,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,11,10,1,90.91%,,1,1,1,7,1,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lung,1.5,0,1.5,0.00%,,0,0,0,0,1,0,0,0.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,15.5,9,6.5,58.06%,,1,0,2.5,5.5,1,1,1,3.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,36,35,1,97.22%,,31,0,2,2,1,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),11,10,1,90.91%,,3,4,0,3,0,0,0,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,19,19,0,100.00%,,3,5,9,2,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,11,0,100.00%,,0,2,5,4,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,4.5,0,100.00%,,1,0,2,1.5,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,25,20.5,4.5,82.00%,,7,1,3,9.5,1,1,1.5,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11,8.5,2.5,77.27%,,4.5,2,2,0,0,0,2,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,48.5,45.5,3,93.81%,,10,17,15,3.5,2,0,1,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,20,15,5,75.00%,,0,8,2.5,4.5,1,2,0,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,4.5,0.5,4,11.11%,,0.5,0,0,0,2,0,0,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,43,37.5,5.5,87.21%,,5.5,6,7,19,2,1.5,0,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,9.5,9.5,0,100.00%,,4.5,0.5,2.5,2,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),57,32,25,56.14%,,5,6,7.5,13.5,6.5,6,3.5,9
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Breast,32.5,29,3.5,89.23%,,3,1,9,16,1,1,1.5,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21.5,15.5,6,72.09%,,3,1,1,10.5,2,1,3,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lung,7,5,2,71.43%,,2,0,2,1,2,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Other,39.5,32.5,7,82.28%,,10,3,6.5,13,3.5,0.5,1,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Skin,59,57,2,96.61%,,18,17,9,13,0,1,0,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16.5,13.5,3,81.82%,,1,1,7,4.5,0,0,0,3
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,65.5,52.5,13,80.15%,,6,7.5,16,23,10.5,1.5,1,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,41.5,35.5,6,85.54%,,5,3,11,16.5,2,2,2,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,11,3.5,7.5,31.82%,,1,0,0.5,2,3,2.5,1,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,55.5,32,23.5,57.66%,,8,4,6,14,6.5,7,4.5,5.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,104,94,10,90.38%,,15,18.5,23,37.5,6,3,0,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),30,17.5,12.5,58.33%,,6.5,2,5,4,5,5,1,1.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Breast,13,10,3,76.92%,,2,2,3,3,3,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,7,1,6,14.29%,,0,0,1,0,3,0,1,2
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lung,2,0.5,1.5,25.00%,,0,0,0,0.5,0,0.5,1,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Other,8.5,7,1.5,82.35%,,2.5,0,0.5,4,1,0,0,0.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),11.5,7.5,4,65.22%,,3,2,2,0.5,1,1,1,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Breast,10,10,0,100.00%,,2,0,0,8,0,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,9,7,2,77.78%,,0,0,1,6,2,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Lung,1.5,0.5,1,33.33%,,0,0,0.5,0,0,1,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Other,12.5,8.5,4,68.00%,,3.5,0.5,1,3.5,2.5,1,0,0.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Skin,19,19,0,100.00%,,18,0,1,0,0,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),3.5,2,1.5,57.14%,,1,0,0,1,0,1,0,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,25,25,0,100.00%,,3,3,9,10,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,17,1.5,91.89%,,1,2,4,10,0,1.5,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,0.5,1,1,1.5,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,25,21.5,3.5,86.00%,,5,5,2.5,9,2,0.5,1,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,51.5,46.5,5,90.29%,,29,5,5.5,7,0,3.5,1,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14,8.5,5.5,60.71%,,5,1,1,1.5,1,0,0.5,4
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,64.5,49.5,15,76.74%,,2,5,11,31.5,6,6,1,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,41,33.5,7.5,81.71%,,4,0,8,21.5,0,4,3.5,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,26,9,17,34.62%,,2,1,1,5,4,2,5.5,5.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,62.5,36,26.5,57.60%,,7,4.5,3,21.5,5,7.5,8.5,5.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,45,36,9,80.00%,,24,3,6,3,3.5,2,1,2.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),36,20,16,55.56%,,4,6,6,4,2,2.5,2.5,9
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Breast,20.5,19.5,1,95.12%,,3,1,8.5,7,1,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,21.5,17.5,4,81.40%,,3.5,2,5,7,0,1,1,2
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lung,4,1.5,2.5,37.50%,,1.5,0,0,0,1,0.5,0,1
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Other,23,22,1,95.65%,,9,1.5,11,0.5,0,1,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Skin,28,27.5,0.5,98.21%,,11,5.5,9,2,0,0,0.5,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),4.5,3.5,1,77.78%,,1,0,1.5,1,0,0.5,0.5,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Breast,24,19,5,79.17%,,4.5,7.5,4,3,3,2,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lower Gastrointestinal,9,4,5,44.44%,,1,0,1,2,0,2,2,1
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lung,3,2.5,0.5,83.33%,,0,0,1.5,1,0,0,0.5,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Other,9.5,8,1.5,84.21%,,2,0,1,5,1.5,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Skin,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Urological (Excluding Testicular),17,10,7,58.82%,,6,1,0,3,1.5,0.5,2.5,2.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,24,23,1,95.83%,,5,4,8,6,1,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11.5,9,2.5,78.26%,,0,3,3,3,0,0,0,2.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3,1,2,33.33%,,0,0,0,1,1,1,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,21.5,14.5,7,67.44%,,6.5,0,2,6,3,1,1,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,39,37,2,94.87%,,10,9,7,11,0,0,1,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,5.5,2,73.33%,,1,1,2.5,1,0,0,0,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,44,44,0,100.00%,,15,7,17,5,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,41,22,19,53.66%,,4,1,6,11,6,3.5,7.5,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,11.5,2,9.5,17.39%,,0,1,0,1,1,3,2.5,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,74.5,56.5,18,75.84%,,19.5,3.5,12.5,21,4,3.5,2.5,8
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,41,33.5,7.5,81.71%,,12,3,7,11.5,3,0,3,1.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),33.5,20.5,13,61.19%,,3,9,4.5,4,3,1,3.5,5.5
,NV3,INDEPENDENT ORGANISATION,ADMITTED,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,NV1,INDEPENDENT ORGANISATION,ADMITTED,Lower Gastrointestinal,3.5,2,1.5,57.14%,,0,0.5,1,0.5,0.5,0,0.5,0.5
,NV1,INDEPENDENT ORGANISATION,ADMITTED,Other,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,NT2,INDEPENDENT ORGANISATION,ADMITTED,Other,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,ADMITTED,Other,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ADMITTED,Skin,6.5,2,4.5,30.77%,,0,2,0,0,2,0,0,2.5
,NYG,INDEPENDENT ORGANISATION,ADMITTED,Skin,56,54.5,1.5,97.32%,,51,0.5,0.5,2.5,1,0.5,0,0
,NVM,INDEPENDENT ORGANISATION,ADMITTED,Skin,9,9,0,100.00%,,5,2,2,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,NQT,INDEPENDENT ORGANISATION,ADMITTED,Skin,3,1,2,33.33%,,0,0,0.5,0.5,2,0,0,0
,NCN,INDEPENDENT ORGANISATION,ADMITTED,Skin,2,2,0,100.00%,,0.5,1.5,0,0,0,0,0,0
,AQK,INDEPENDENT ORGANISATION,ADMITTED,Skin,3.5,3.5,0,100.00%,,0.5,1.5,0.5,1,0,0,0,0
