"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jul-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"GEC","WESSEX RAPID DIAGNOSTIC SERVICE","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","8616","5922","2694","0.68732590529247894",,"1544","776","1296","2306","950","680","436","628"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","13","6","0.68421052631578905",,"7","0","3","3","2.5","1","2","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","24.5","3.5","0.875",,"13","3","5","3.5","1","1","0","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","51","40","11","0.78431372549019596",,"10","7","10","13","4","4","1","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17.5","13","4.5","0.74285714285714299",,"3","5","1","4","1","2.5","0.5","0.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","46","39","7","0.84782608695652195",,"18.5","2","6","12.5","2","1","1","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","84","57","27","0.67857142857142905",,"32.5","9","6.5","9","14","4","3","6"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44.5","30","14.5","0.67415730337078605",,"11","5","8","6","3.5","2","5","4"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44.5","35","9.5","0.78651685393258397",,"19.5","4.5","6.5","4.5","2","4","0","3.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37","35.5","1.5","0.95945945945945899",,"19.5","5","6","5","1","0","0.5","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","7","0","1",,"4","2","1","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","51","34","17","0.66666666666666696",,"18","5","3","8","4.5","4","3","5.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","29","1","0.96666666666666701",,"7","7.5","6","8.5","0","0.5","0.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81.5","74","7.5","0.90797546012269903",,"26.5","16.5","17.5","13.5","2","3","2","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34.5","27.5","7","0.79710144927536197",,"8","1","3","15.5","0","4","2","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30.5","22.5","8","0.73770491803278704",,"8","3","4","7.5","3.5","2.5","1.5","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23.5","11.5","12","0.48936170212766",,"4","3","2","2.5","4","3","2","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","19.5","7.5","0.72222222222222199",,"10","1","3","5.5","1.5","4","0.5","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","35.5","29.5","6","0.83098591549295797",,"16","1","3","9.5","0","2","1","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","23","13.5","9.5","0.58695652173913004",,"1","2","4","6.5","5","1.5","1","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","52","8","0.86666666666666703",,"23","16","8.5","4.5","3","1","2","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20","18","2","0.9",,"6","2","4","6","0","0","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","56.5","53.5","3","0.946902654867257",,"21","6","16","10.5","1","0","2","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","21.5","16","5.5","0.74418604651162801",,"10","1.5","1","3.5","0.5","2","2","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54.5","47.5","7","0.87155963302752304",,"17.5","5","11","14","2","4","0","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","40.5","32.5","8","0.80246913580246904",,"14","10.5","5","3","3","2","1","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","95","80","15","0.84210526315789502",,"47","11","16","6","7","3","2","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","77","67","10","0.87012987012986998",,"25","12","19","11","4","3","1","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","55.5","48","7.5","0.86486486486486502",,"29.5","2","8","8.5","3","2","2","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39","29","10","0.74358974358974395",,"16","3.5","6","3.5","7","1","1","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25.5","12.5","13","0.49019607843137297",,"4","2","0","6.5","8","1.5","3.5","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","12","10.5","1.5","0.875",,"3","1","1","5.5","1","0","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90","74","16","0.82222222222222197",,"38","6","11.5","18.5","3","4","4.5","4.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","14","4","0.77777777777777801",,"3","2","5","4","2","1","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56","34","22","0.60714285714285698",,"10","3","10","11","13.5","3.5","2.5","2.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60.5","50","10.5","0.826446280991736",,"21","9","8","12","2","4","1","3.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54","49","5","0.907407407407407",,"32.5","8.5","7","1","1","1.5","2","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13","9","4","0.69230769230769196",,"2.5","1","0","5.5","4","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","58.5","45.5","13","0.77777777777777801",,"9.5","11","10","15","4","5.5","1","2.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","21","15","6","0.71428571428571397",,"4","1","3","7","3","1","0","2"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","39.5","37","2.5","0.936708860759494",,"28","2","1","6","2","0.5","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","4","3","0.57142857142857095",,"1","0","1","2","1","0","1.5","0.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39","34","5","0.87179487179487203",,"10","6","13","5","1","4","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37.5","31","6.5","0.82666666666666699",,"9","4","7","11","3","1.5","0","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34.5","33.5","1","0.97101449275362295",,"20.5","9","3","1","0","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36.5","19","17.5","0.52054794520547898",,"10.5","0.5","4","4","6.5","2","2","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","90","60","30","0.66666666666666696",,"12.5","4","11.5","32","15.5","4.5","4.5","5.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","50.5","41.5","9","0.82178217821782196",,"23","4","6.5","8","4.5","2","0","2.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","5","0","1",,"2","2.5","0","0.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72","50","22","0.69444444444444398",,"23.5","4.5","13.5","8.5","12.5","2","2","5.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","32","31","1","0.96875",,"18","5","2","6","0","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","42.5","40","2.5","0.94117647058823495",,"18.5","6","9","6.5","0","1.5","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85","58.5","26.5","0.68823529411764695",,"20.5","4","22.5","11.5","7.5","5","6.5","7.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","19","3","0.86363636363636398",,"6","3","4","6","3","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","119","90","29","0.75630252100840301",,"42","18","18","12","10","7","5","7"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","28","6","0.82352941176470595",,"15","4.5","3","5.5","3","1.5","1","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","46","38.5","7.5","0.83695652173913004",,"12.5","6","8.5","11.5","2","1","2","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20.5","18","2.5","0.87804878048780499",,"12","1","3","2","1","1","0","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","52.5","25.5","27","0.48571428571428599",,"12","3","5.5","5","5","8","4.5","9.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","38","31.5","6.5","0.82894736842105299",,"6.5","7","9.5","8.5","3","1.5","1","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","11","13","0.45833333333333298",,"10","0","0","1","7","3","0","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","19","13","6","0.68421052631578905",,"4","0","2.5","6.5","0.5","2","1.5","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","18.5","9.5","0.66071428571428603",,"8.5","2.5","2","5.5","5","2","2.5","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48","40.5","7.5","0.84375",,"20","4.5","7","9","4","0","0","3.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","50.5","42","8.5","0.83168316831683198",,"21","9","9","3","5","1","1","1.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","20","12.5","7.5","0.625",,"4","1","5.5","2","4.5","1.5","1","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39.5","26.5","13","0.670886075949367",,"12.5","3","6","5","5","4","1","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49","43","6","0.87755102040816302",,"15","1","8","19","1.5","1.5","1","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","52.5","42","10.5","0.8",,"18","7","9","8","4","1","3","2.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57","51","6","0.89473684210526305",,"20","5","10","16","3.5","1","0","1.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","44","20","24","0.45454545454545497",,"7.5","2","6.5","4","9","5","3.5","6.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","78","65.5","12.5","0.83974358974358998",,"28","8","11","18.5","5","4.5","1","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55","44","11","0.8",,"10","3","10","21","6","4","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","33","28","5","0.84848484848484895",,"13","1","4","10","0","2","3","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38","20.5","17.5","0.53947368421052599",,"11","1","2.5","6","9.5","2.5","0","5.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71","49.5","21.5","0.69718309859154903",,"16","11","9.5","13","13","6","1.5","1"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","21","6","0.77777777777777801",,"8","3.5","2.5","7","1.5","1.5","2.5","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","112","83","29","0.74107142857142905",,"48","10","13","12","8","10","4","7"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45","38","7","0.844444444444444",,"17","8","3.5","9.5","2","3","0","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15.5","11","4.5","0.70967741935483897",,"5","3","1","2","3","0.5","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","26.5","17","9.5","0.64150943396226401",,"6","0","3","8","2","2.5","2.5","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70","43","27","0.61428571428571399",,"8.5","3","13.5","18","7.5","10.5","2","7"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23.5","19","4.5","0.80851063829787195",,"8","3","4","4","2","0","1","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","27.5","13.5","0.67073170731707299",,"10","3","3","11.5","2","4","2.5","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69","62.5","6.5","0.90579710144927505",,"29","8.5","14","11","1.5","2","2.5","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49.5","45.5","4","0.919191919191919",,"14","7","15","9.5","1","1","1","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31.5","24","7.5","0.76190476190476197",,"16","1","4","3","2","2","1","2.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","37","31","6","0.83783783783783805",,"15","3","5","8","3","2","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23","16","7","0.69565217391304301",,"3.5","2","3","7.5","5","1","0","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","42","32","10","0.76190476190476197",,"14","5.5","5.5","7","4","1","1","4"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21.5","17","4.5","0.79069767441860495",,"7","4.5","4.5","1","3","1.5","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","35.5","30.5","5","0.85915492957746498",,"14","4","8","4.5","2.5","1","0.5","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","26","4","0.86666666666666703",,"10","4","4.5","7.5","3","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60.5","52","8.5","0.85950413223140498",,"1","4","16.5","30.5","1.5","3.5","1.5","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36.5","35.5","1","0.97260273972602695",,"3","2.5","12","18","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","18","6.5","0.73469387755102",,"5","2","3","8","2","0","2.5","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26","19","7","0.73076923076923095",,"7","3","2","7","4","1","0","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80.5","59","21.5","0.73291925465838503",,"26.5","12","6","14.5","8.5","5","4","4"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","35","23.5","11.5","0.67142857142857104",,"10","6","4","3.5","2.5","1","3","5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","3.5","5","0.41176470588235298",,"1","0","0.5","2","0","0","2","3"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","24.5","6.5","0.79032258064516103",,"14.5","3","4","3","2","0.5","2","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25.5","23.5","2","0.92156862745098",,"8.5","1","1.5","12.5","0","1","0.5","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","45","24","21","0.53333333333333299",,"8","6","4","6","3","3.5","4.5","10"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","106","78","28","0.73584905660377398",,"39","15","14","10","9","10","4","5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67","47","20","0.70149253731343297",,"27","9","3","8","5","9","2","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","92","72","20","0.78260869565217395",,"48","4","9","11","10","4","1","5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","6","1","0.85714285714285698",,"0","2","2","2","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73.5","59.5","14","0.80952380952380998",,"25","16","9.5","9","7","3.5","1","2.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79","46.5","32.5","0.588607594936709",,"11","8","11","16.5","12","9.5","5.5","5.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","29.5","12.5","0.702380952380952",,"10.5","1","2.5","15.5","2","4.5","0","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","52","28","24","0.53846153846153799",,"12","1","7","8","6","3","8","7"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58","49","9","0.84482758620689702",,"12","6","6","25","4","2","3","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45","39","6","0.86666666666666703",,"20","5","5","9","2","1","0","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","106","68","38","0.64150943396226401",,"13","9","17","29","12","7","9","10"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35","24","11","0.68571428571428605",,"11.5","7","2","3.5","2","3","2","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","66.5","56","10.5","0.84210526315789502",,"18","5","14","19","1","2","4","3.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","82","62","20","0.75609756097560998",,"34","10","10","8","6","6","4","4"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","124","97","27","0.782258064516129",,"38","7","14","38","13","8.5","1.5","4"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","12.5","8","4.5","0.64",,"3","1","2","2","1","0","1","2.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","16","6","0.72727272727272696",,"7","2","3","4","1","1","3","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","30","26","4","0.86666666666666703",,"10.5","2","7","6.5","3","0","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22.5","19.5","3","0.86666666666666703",,"5","2","7","5.5","0","1","2","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","9","7","2","0.77777777777777801",,"1","0","1","5","0","2","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42.5","38","4.5","0.89411764705882402",,"25.5","3","3","6.5","1","0","0","3.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","61","43.5","17.5","0.713114754098361",,"18","6","10","9.5","8","4","3","2.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","22","5","0.81481481481481499",,"11","3","4.5","3.5","2","0.5","1.5","1"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","41","36","5","0.87804878048780499",,"20","6","8.5","1.5","3","1","0.5","0.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45","38.5","6.5","0.85555555555555596",,"10","11","8","9.5","1","3","0.5","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80.5","58.5","22","0.72670807453416197",,"34","7","8","9.5","7","7","4.5","3.5"
,"NT4","BMI HEALTHCARE","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
