,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","28","22.5","5.5","0.803571428571429","","10","2","6","4.5","4","0","0.5","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","81.5","77","4.5","0.94478527607362","","17.5","11.5","20","28","2.5","0","1.5","0.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","9.5","3","0.76","","1","3","5.5","0","1","0.5","0","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17","11","6","0.647058823529412","","2","0","3","6","2","1","1","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Other","26","23.5","2.5","0.903846153846154","","7","2.5","5","9","1","1","0.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Skin","3.5","3.5","0","1","","1","1","0.5","1","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","19","15.5","3.5","0.815789473684211","","2.5","2","4","7","2","1.5","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","47","27","20","0.574468085106383","","2","3","7","15","9","7","2","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","36.5","20.5","16","0.561643835616438","","2","2","5","11.5","9","5","1","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","9.5","1.5","8","0.157894736842105","","0","0","1","0.5","7","0","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","40.5","26","14.5","0.641975308641975","","11","3.5","4","7.5","10","3.5","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","83","78.5","4.5","0.94578313253012","","53.5","15","8.5","1.5","2","1","0.5","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","24","15","9","0.625","","4","7","1","3","5","2","0","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","22","21","1","0.954545454545455","","1","4","10","6","0","1","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21","18","3","0.857142857142857","","0","1","6","11","0","1","1","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","12.5","8","4.5","0.64","","2","1","1.5","3.5","3","1","0","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Skin","4.5","4","0.5","0.888888888888889","","2.5","0.5","0.5","0.5","0","0.5","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","3.5","0.5","0.875","","0.5","0.5","2","0.5","0","0.5","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1","","0","0.5","0.5","1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Other","27","24","3","0.888888888888889","","1.5","1.5","6.5","14.5","1.5","1","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Skin","4.5","2.5","2","0.555555555555556","","0","0.5","0.5","1.5","1","0","0.5","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4","","0","0.5","0","0.5","0","0","0","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Breast","29","25","4","0.862068965517241","","0","0","4","21","2","1","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","2","14","0.125","","0","0","0","2","4","4","2","4"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Other","33","12.5","20.5","0.378787878787879","","3","1","2","6.5","5","5.5","4.5","5.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Skin","54.5","43","11.5","0.788990825688073","","9","3","11","20","5","2","1.5","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","10.5","4","0.724137931034483","","5","3","1","1.5","1","0","0.5","2.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","18.5","12.5","6","0.675675675675676","","0","0.5","4","8","3","0","0","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","20.5","8","12.5","0.390243902439024","","1","0","3","4","4","6","1.5","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","1","5.5","0.153846153846154","","0","0","1","0","1","1","1","2.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","20","7.5","12.5","0.375","","3","1.5","1","2","1","3","3.5","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","20","18","2","0.9","","4","3","2","9","0","0","1","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","9.5","2","0.826086956521739","","0","3","3","3.5","0","0","1","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","42.5","33.5","9","0.788235294117647","","1","0","7.5","25","4","2","1.5","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","24.5","8.5","16","0.346938775510204","","1","0","3","4.5","4","6.5","1.5","4"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","36","20","16","0.555555555555556","","5","1.5","6.5","7","5.5","3.5","2","5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","89","53.5","35.5","0.601123595505618","","13","6.5","12.5","21.5","16.5","4.5","6","8.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","102","39","63","0.382352941176471","","8","1","7","23","25","25.5","9.5","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","41","12.5","28.5","0.304878048780488","","0","2.5","4.5","5.5","4.5","3.5","8","12.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Breast","16.5","7","9.5","0.424242424242424","","0","0","2","5","5","1","1","2.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","8","3","5","0.375","","0","1","0","2","0","0","1","4"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lung","2","1","1","0.5","","0","0","0","1","0","1","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Other","13","6.5","6.5","0.5","","0","1","2","3.5","3","1","0","2.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Skin","5","1","4","0.2","","1","0","0","0","0.5","1","1","1.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","1","5.5","0.153846153846154","","0","0","0","1","0","2","1","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Breast","38.5","37.5","1","0.974025974025974","","15","9.5","10","3","1","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","2","17","0.105263157894737","","0","0","0","2","2","7","4","4"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1","","0","0","0.5","1","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Other","21","8.5","12.5","0.404761904761905","","3","1","1","3.5","2.5","2.5","4","3.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Skin","61","57","4","0.934426229508197","","46","3","3","5","1.5","1.5","1","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","0","1","0","","0","0","0","0","0","0","0.5","0.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","2.5","1.5","1","0.6","","0","0","0","1.5","1","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","32.5","32.5","0","1","","3.5","4","10.5","14.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","2","8","0.2","","0","0","0","2","2","1","2","3"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","6","4.5","1.5","0.75","","2.5","0.5","0","1.5","1","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","26","15.5","10.5","0.596153846153846","","4","1","6.5","4","6.5","3","0.5","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","0","5","0","","0","0","0","0","0","0.5","1.5","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","65.5","63.5","2","0.969465648854962","","6.5","14","16","27","0","0","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2.5","1.5","1","0.6","","0","0","1.5","0","0","0.5","0.5","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","7","6.5","0.5","0.928571428571429","","0.5","0","0.5","5.5","0","0","0.5","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","54","35","19","0.648148148148148","","4","6.5","7","17.5","7","5","3.5","3.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Skin","5","3","2","0.6","","0","0","0","3","1","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","5","2","0.714285714285714","","1","0.5","2.5","1","1.5","0","0.5","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","8","3","5","0.375","","0","0","1","2","2","1.5","0","1.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Breast","43","10","33","0.232558139534884","","0","0","2","8","9","9.5","6","8.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lower Gastrointestinal","22","4","18","0.181818181818182","","2","0","1","1","5","3","7","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lung","14.5","9","5.5","0.620689655172414","","1","0","5","3","2","3.5","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Other","50","24","26","0.48","","3","3","7","11","9","8.5","2.5","6"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Skin","19","14.5","4.5","0.763157894736842","","4","2","6","2.5","3","0","0.5","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Urological (Excluding Testicular)","18","4","14","0.222222222222222","","1","0","1","2","0","0","4.5","9.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Breast","51.5","34","17.5","0.660194174757282","","1","6","5","22","10","6.5","0","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","39.5","18","21.5","0.455696202531646","","5","3","4","6","6","8","3.5","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lung","5.5","3.5","2","0.636363636363636","","0","1","1.5","1","1","0","0","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Other","71.5","32","39.5","0.447552447552448","","14.5","2","6","9.5","12.5","11","6.5","9.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Skin","19","5","14","0.263157894736842","","0","0","1","4","7","3","0","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","19","16.5","2.5","0.868421052631579","","6","3.5","3","4","0","0","1","1.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Breast","37.5","31","6.5","0.826666666666667","","2","10","9","10","4.5","0","2","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","23.5","12","11.5","0.51063829787234","","1","1","4","6","4","5","2","0.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lung","11.5","6.5","5","0.565217391304348","","3","0","1","2.5","4","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Other","43","31","12","0.720930232558139","","4.5","5","6.5","15","3","6","2","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Skin","26","21","5","0.807692307692308","","3","0","4","14","4","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","2","6","0.25","","0","0","1","1","0","2","2.5","1.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","50","26","24","0.52","","1","3","11","11","20","2","2","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","44.5","14","30.5","0.314606741573034","","2","1","2","9","6.5","6","5","13"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","19.5","5","14.5","0.256410256410256","","0","0","1","4","3","1.5","2","8"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","81.5","36","45.5","0.441717791411043","","8","3.5","2","22.5","11.5","16","8","10"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","25.5","16","9.5","0.627450980392157","","10","1","3","2","5","1","1.5","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","5.5","9","0.379310344827586","","1","2.5","1","1","0","1.5","1","6.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","18","14","4","0.777777777777778","","0","0","2","12","4","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17","13","4","0.764705882352941","","1","0.5","4","7.5","0","0.5","1","2.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","4.5","2","0.692307692307692","","0","0","1","3.5","0","1","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","73","47.5","25.5","0.650684931506849","","7","7","8.5","25","8","8","4","5.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","8","8","0","1","","2","2","3","1","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","40","18.5","21.5","0.4625","","2","0.5","1","15","3","6","1","11.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Breast","37","17","20","0.459459459459459","","0","0","3","14","4","8","3","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","37","28","9","0.756756756756757","","2.5","2","7.5","16","4","4","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lung","26","10.5","15.5","0.403846153846154","","3.5","1","3","3","8","3.5","2","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Other","67","40.5","26.5","0.604477611940298","","9.5","3","9.5","18.5","8","9.5","3","6"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Skin","16.5","9","7.5","0.545454545454545","","5","2","2","0","1","5","0.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","41","27","14","0.658536585365854","","13","4","5.5","4.5","5","2","4","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","109","36","73","0.330275229357798","","3","3","9","21","15","21","14","23"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","52.5","9","43.5","0.171428571428571","","1","1","1","6","12","6","6.5","19"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","20","5.5","14.5","0.275","","0","0","3","2.5","3.5","1.5","1","8.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","123","40","83","0.32520325203252","","10.5","1.5","11","17","20.5","18.5","6.5","37.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","137","74.5","62.5","0.543795620437956","","24","14","13","23.5","10","12.5","12.5","27.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","31","10","21","0.32258064516129","","2","1","2","5","7.5","2.5","2","9"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Breast","12","11.5","0.5","0.958333333333333","","0","0.5","1.5","9.5","0","0","0.5","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","30.5","15","15.5","0.491803278688525","","2","1","1","11","5","5.5","2","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lung","21","17","4","0.80952380952381","","4","2.5","5","5.5","0.5","2.5","0","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Other","86","51.5","34.5","0.598837209302326","","11.5","6","8.5","25.5","9.5","12","9.5","3.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Skin","160","146.5","13.5","0.915625","","32","50","51","13.5","6","4.5","2","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","5.5","3","0.647058823529412","","2","2","0","1.5","0","0","1","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","43.5","31.5","12","0.724137931034483","","1","1","5.5","24","7","3","2","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","15.5","4","11.5","0.258064516129032","","1","0","1","2","5.5","2.5","2","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lung","24","13","11","0.541666666666667","","2.5","0","4.5","6","1.5","2.5","2.5","4.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Other","51.5","22","29.5","0.427184466019417","","4","5.5","1","11.5","7","7.5","8","7"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Skin","72.5","59","13.5","0.813793103448276","","37","5.5","9.5","7","4","3","5","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","21.5","3","18.5","0.13953488372093","","0","0","3","0","3","3","3","9.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Breast","67","55","12","0.82089552238806","","0","3","8","44","9","3","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","49","33","16","0.673469387755102","","6","6","9","12","10","1","4","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lung","22.5","6","16.5","0.266666666666667","","1","1","0","4","4","5","7.5","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Other","89","48.5","40.5","0.544943820224719","","14","6","8","20.5","15","9","7","9.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Skin","233.5","219","14.5","0.937901498929336","","83","56","65","15","7.5","2.5","1","3.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","29.5","15","14.5","0.508474576271186","","6","1","5","3","3","3.5","0","8"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Breast","86","69","17","0.802325581395349","","2","5","22","40","13","2","1","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","47","8","39","0.170212765957447","","0","0","1","7","4","10","6","19"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lung","18.5","11.5","7","0.621621621621622","","1.5","2.5","1.5","6","4","0","2","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Other","118.5","66","52.5","0.556962025316456","","21.5","12","12","20.5","12","16","6.5","18"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Skin","84","72","12","0.857142857142857","","39","15","12.5","5.5","6","1","1","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","36","10","26","0.277777777777778","","4","1","1","4","2","6","4","14"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Breast","76.5","46.5","30","0.607843137254902","","2","2","15","27.5","20","6","3","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lower Gastrointestinal","38.5","19","19.5","0.493506493506494","","4","3","4","8","5.5","6","1","7"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lung","28","15","13","0.535714285714286","","4","3","4","4","6.5","3.5","2","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Other","112","48","64","0.428571428571429","","15.5","3","12","17.5","21.5","20.5","9","13"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Skin","38","22","16","0.578947368421053","","5","4","6","7","4","4","6","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Urological (Excluding Testicular)","36","9.5","26.5","0.263888888888889","","5","1.5","2","1","1","4.5","3","18"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Breast","35","25","10","0.714285714285714","","0","4","2","19","4","6","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","25.5","15.5","10","0.607843137254902","","4","2","5","4.5","6","2","1","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lung","12","7","5","0.583333333333333","","2","1","2","2","1","1","1","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Other","46","25","21","0.543478260869565","","5.5","2","8.5","9","7","4.5","6","3.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Skin","33","19.5","13.5","0.590909090909091","","1","1.5","6.5","10.5","3","4","2.5","4"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","16","9","7","0.5625","","6","1","0","2","0","3","2","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Breast","73.5","46","27.5","0.625850340136054","","3","9","10","24","19","6","0","2.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lower Gastrointestinal","44.5","15","29.5","0.337078651685393","","2","2","3","8","10","10","3.5","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lung","20","8","12","0.4","","2","0","0","6","4","4","2","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Other","131.5","60.5","71","0.460076045627376","","19","6","7","28.5","22","19.5","10.5","19"
