"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Jan-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","6","4","2",,"","4","1","0","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","149","126","23",,"","126","7","12","3","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","8","0",,"","8","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","127","125","2",,"","125","0","1","0","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","281","271","10",,"","271","5","2","2","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","38","34","4",,"","34","3","0","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","13","8","5",,"","8","3","1","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","346","306","40",,"","306","18","17","3","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","11","9","2",,"","9","0","2","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","140","101","39",,"","101","14","19","3","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","150","79","71",,"","79","14","30","20","7"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected breast cancer","133","130","3","0.977443609022556","","130","0","1","2","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected children's cancer","7","7","0","1","","7","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected gynaecological cancer","72","67","5","0.930555555555556","","67","1","3","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","6","0","1","","6","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected head & neck cancer","67","60","7","0.895522388059702","","60","2","4","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","191","132","59","0.691099476439791","","132","7","11","9","32"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lung cancer","14","12","2","0.857142857142857","","12","1","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected other cancer","3","3","0","1","","3","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected skin cancer","148","147","1","0.993243243243243","","147","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected testicular cancer","1","1","0","1","","1","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","57","49","8","0.859649122807018","","49","2","2","3","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","88","52","36","0.590909090909091","","52","5","26","3","2"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected acute leukaemia","2","2","0","1","","2","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","1","1","0","1","","1","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","193","161","32","0.83419689119171","","161","3","9","17","3"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1","","1","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","64","60","4","0.9375","","60","1","1","2","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","8","0","1","","8","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected head & neck cancer","132","120","12","0.909090909090909","","120","2","6","2","2"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","137","135","2","0.985401459854015","","135","0","2","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","26","26","0","1","","26","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","234","226","8","0.965811965811966","","226","1","3","4","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","5","5","0","1","","5","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","40","39","1","0.975","","39","1","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","62","59","3","0.951612903225806","","59","0","1","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","4","4","0","1","","4","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","413","226","187","0.547215496368039","","226","14","113","43","17"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","3","3","0","1","","3","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","137","134","3","0.978102189781022","","134","0","1","0","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","3","3","0","1","","3","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","157","150","7","0.955414012738854","","150","0","3","2","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","304","289","15","0.950657894736842","","289","7","4","2","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","53","50","3","0.943396226415094","","50","0","3","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected other cancer","2","1","1","0.5","","1","0","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","292","275","17","0.941780821917808","","275","2","9","3","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","3","3","0","1","","3","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","156","93","63","0.596153846153846","","93","8","42","12","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","140","124","16","0.885714285714286","","124","4","5","5","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","26","26","0","1","","26","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected breast cancer","419","68","351","0.162291169451074","","68","73","115","132","31"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected children's cancer","14","12","2","0.857142857142857","","12","1","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","178","155","23","0.870786516853933","","155","13","4","4","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","27","24","3","0.888888888888889","","24","2","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected head & neck cancer","215","193","22","0.897674418604651","","193","1","7","7","7"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","303","295","8","0.973597359735974","","295","1","3","3","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lung cancer","45","45","0","1","","45","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected skin cancer","295","284","11","0.96271186440678","","284","4","2","4","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected testicular cancer","6","3","3","0.5","","3","0","3","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","127","90","37","0.708661417322835","","90","7","16","8","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","161","107","54","0.664596273291925","","107","13","13","20","8"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected breast cancer","66","65","1","0.984848484848485","","65","1","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected gynaecological cancer","39","38","1","0.974358974358974","","38","0","0","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","4","2","0.666666666666667","","4","1","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected head & neck cancer","68","68","0","1","","68","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lower gastrointestinal cancer","115","110","5","0.956521739130435","","110","1","3","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lung cancer","9","9","0","1","","9","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected skin cancer","55","53","2","0.963636363636364","","53","1","0","0","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected testicular cancer","2","2","0","1","","2","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected upper gastrointestinal cancer","39","32","7","0.82051282051282","","32","2","3","2","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected urological malignancies (excluding testicular)","60","57","3","0.95","","57","0","1","2","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","154","151","3","0.980519480519481","","151","0","1","2","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1","","2","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","99","96","3","0.96969696969697","","96","1","1","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","5","5","0","1","","5","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","23","21","2","0.91304347826087","","21","0","1","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","242","233","9","0.962809917355372","","233","0","0","6","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","13","12","1","0.923076923076923","","12","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","168","161","7","0.958333333333333","","161","2","2","0","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","43","28","15","0.651162790697674","","28","2","8","3","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","239","180","59","0.753138075313807","","180","1","29","23","6"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","6","4","2","0.666666666666667","","4","1","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","106","100","6","0.943396226415094","","100","1","4","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","5","4","1","0.8","","4","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","101","87","14","0.861386138613861","","87","9","3","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","160","147","13","0.91875","","147","1","11","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","23","23","0","1","","23","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","3","3","0","1","","3","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","143","138","5","0.965034965034965","","138","1","3","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","9","8","1","0.888888888888889","","8","0","0","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","79","75","4","0.949367088607595","","75","1","1","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","96","93","3","0.96875","","93","1","1","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","27","23","4","0.851851851851852","","23","0","1","0","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","708","621","87","0.877118644067797","","621","28","46","11","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","7","5","2","0.714285714285714","","5","2","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","236","233","3","0.98728813559322","","233","1","1","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","31","31","0","1","","31","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","125","119","6","0.952","","119","1","3","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","381","368","13","0.965879265091864","","368","2","6","3","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","79","76","3","0.962025316455696","","76","0","1","0","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","430","421","9","0.97906976744186","","421","3","4","2","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1","","2","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","189","143","46","0.756613756613757","","143","7","14","8","17"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","245","192","53","0.783673469387755","","192","27","23","3","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","7","7","0",,"","7","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","221","130","91",,"","130","41","41","4","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","8","7","1",,"","7","0","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","152","141","11",,"","141","3","3","1","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","17","17","0",,"","17","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","164","154","10",,"","154","1","3","2","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","164","147","17",,"","147","6","7","3","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","30","30","0",,"","30","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","14","12","2",,"","12","0","1","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","309","295","14",,"","295","0","8","2","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","7","7","0",,"","7","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","60","59","1",,"","59","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","137","131","6",,"","131","0","4","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","91","80","11","0.879120879120879","","80","2","5","3","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","316","38","278","0.120253164556962","","38","29","103","97","49"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","11","9","2","0.818181818181818","","9","0","0","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","125","87","38","0.696","","87","27","5","2","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","176","167","9","0.948863636363636","","167","4","3","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","339","62","277","0.182890855457227","","62","65","157","48","7"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","46","21","25","0.456521739130435","","21","4","7","3","11"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1","","2","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","63","44","19","0.698412698412698","","44","7","12","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","200","5","195","0.025","","5","3","2","6","184"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","9","9","0","1","","9","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","113","98","15","0.867256637168142","","98","10","5","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","123","118","5","0.959349593495935","","118","3","1","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","14","12","2","0.857142857142857","","12","0","1","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","675","85","590","0.125925925925926","","85","10","32","172","376"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","14","13","1","0.928571428571429","","13","0","0","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","216","157","59","0.726851851851852","","157","18","25","13","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","17","17","0","1","","17","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","371","308","63","0.830188679245283","","308","29","25","8","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","439","286","153","0.651480637813212","","286","25","60","44","24"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","35","32","3","0.914285714285714","","32","0","1","1","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected sarcoma","29","29","0","1","","29","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","756","716","40","0.947089947089947","","716","2","3","12","23"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","20","19","1","0.95","","19","1","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","197","152","45","0.771573604060914","","152","16","17","4","8"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","258","92","166","0.356589147286822","","92","19","38","89","20"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected acute leukaemia","15","13","2","0.866666666666667","","13","0","1","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected brain/central nervous system tumours","27","22","5","0.814814814814815","","22","0","1","2","2"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected breast cancer","517","253","264","0.48936170212766","","253","24","51","46","143"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected children's cancer","12","6","6","0.5","","6","0","1","1","4"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected gynaecological cancer","229","156","73","0.681222707423581","","156","11","26","16","20"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","24","23","1","0.958333333333333","","23","0","1","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected head & neck cancer","173","139","34","0.803468208092486","","139","0","15","4","15"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected lower gastrointestinal cancer","386","331","55","0.857512953367876","","331","4","8","12","31"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected lung cancer","76","73","3","0.960526315789474","","73","1","1","1","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected skin cancer","510","398","112","0.780392156862745","","398","29","29","32","22"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected testicular cancer","13","13","0","1","","13","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected upper gastrointestinal cancer","142","51","91","0.359154929577465","","51","13","33","34","11"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected urological malignancies (excluding testicular)","143","138","5","0.965034965034965","","138","2","1","0","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","23","23","0","1","","23","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","662","73","589","0.110271903323263","","73","7","92","380","110"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","12","0","1","","12","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","263","237","26","0.901140684410646","","237","12","5","7","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","791","451","340","0.570164348925411","","451","28","138","116","58"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","21","19","2","0.904761904761905","","19","0","0","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","39","38","1","0.974358974358974","","38","0","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","567","548","19","0.966490299823633","","548","4","11","4","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","13","13","0","1","","13","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","419","365","54","0.871121718377088","","365","8","11","15","20"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","213","207","6","0.971830985915493","","207","1","1","4","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Suspected gynaecological cancer","257","197","60","0.766536964980545","","197","10","37","13","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected acute leukaemia","3","3","0","1","","3","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","5","5","0","1","","5","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected breast cancer","397","351","46","0.884130982367758","","351","13","24","8","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected children's cancer","19","19","0","1","","19","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected gynaecological cancer","280","208","72","0.742857142857143","","208","10","21","32","9"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","21","21","0","1","","21","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected head & neck cancer","261","256","5","0.980842911877395","","256","1","2","2","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","277","201","76","0.725631768953069","","201","6","28","22","20"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected lung cancer","62","54","8","0.870967741935484","","54","3","1","4","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected other cancer","4","1","3","0.25","","1","0","2","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected skin cancer","371","362","9","0.975741239892183","","362","8","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected testicular cancer","11","10","1","0.909090909090909","","10","0","0","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","222","205","17","0.923423423423423","","205","6","6","2","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","256","239","17","0.93359375","","239","4","4","5","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Suspected brain/central nervous system tumours","3","3","0","1","","3","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Suspected breast cancer","525","483","42","0.92","","483","16","17","4","5"
