,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","8","7","1","0.875","","0","0.5","1.5","5","0","0.5","0","0.5"
,"NTP","PRACTICE PLUS GROUP","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"NT3","SPIRE HEALTHCARE","ADMITTED","ALL CANCERS","3.5","3.5","0","1","","0","0.5","1","2","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","193","184","9","0.953367875647668","","142","20.5","12.5","9","4","1","2","2"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","4.5","3","1.5","0.666666666666667","","1","0.5","1","0.5","0","1","0.5","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","24498","14991","9507","0.611927504286064","","4346","1897","3065","5683","2800","2258","1689","2760"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68","58.5","9.5","0.860294117647059","","25","10.5","10","13","2","1.5","2.5","3.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74.5","60.5","14","0.812080536912752","","17.5","14.5","17.5","11","5","5","3","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","165.5","125","40.5","0.755287009063444","","18.5","21","41","44.5","11","10","6","13.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57","32","25","0.56140350877193","","9.5","2.5","5.5","14.5","14","5","4","2"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","207","156.5","50.5","0.756038647342995","","66","12","24","54.5","12","17","9","12.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","198.5","126.5","72","0.63727959697733","","31","15","24","56.5","26","14","11","21"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","121","79","42","0.652892561983471","","29","7","19","24","15.5","7.5","9.5","9.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","129.5","109.5","20","0.845559845559846","","45","18","19","27.5","8.5","3.5","5.5","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","147","125","22","0.850340136054422","","65","13","20","27","10","8","1","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26","26","0","1","","13","5","6","2","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","155.5","91","64.5","0.585209003215434","","31","17","20","23","26","17","10.5","11"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","131.5","121.5","10","0.923954372623574","","26.5","18","36","41","6","2","0","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","225.5","175.5","50","0.778270509977827","","50.5","21","34.5","69.5","17","18","6.5","8.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","142","119.5","22.5","0.841549295774648","","22","11","28","58.5","7.5","7","3","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","93","65.5","27.5","0.704301075268817","","21","8.5","13","23","11","8.5","4","4"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75.5","56","19.5","0.741721854304636","","16","9.5","24","6.5","5","5.5","4.5","4.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55.5","37.5","18","0.675675675675676","","13.5","7","4.5","12.5","3.5","8.5","1","5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","74","58","16","0.783783783783784","","14","10.5","17.5","16","3.5","2.5","4.5","5.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","58.5","55.5","3","0.948717948717949","","17.5","5","15","18","1","0.5","0","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","155.5","125","30.5","0.803858520900322","","55.5","20","20.5","29","11","9","3.5","7"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","89.5","66.5","23","0.743016759776536","","31.5","3.5","10","21.5","10.5","3","4","5.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","172","158","14","0.918604651162791","","43","13","51","51","2","5","5","2"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","49","29","20","0.591836734693878","","9","6.5","4","9.5","7","7.5","2.5","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","204.5","149.5","55","0.731051344743276","","31.5","13.5","25.5","79","34","15","5","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","166","116","50","0.698795180722892","","42.5","22","18.5","33","16","13.5","5.5","15"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","334","261.5","72.5","0.782934131736527","","144","38","42","37.5","18","21.5","11.5","21.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","269","239","30","0.888475836431227","","144","23","31","41","9","11","5","5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","128","115.5","12.5","0.90234375","","72.5","17","16.5","9.5","3.5","6","1","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","171.5","133","38.5","0.775510204081633","","40","16.5","35.5","41","14","11.5","6","7"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92","46","46","0.5","","22.5","2.5","6.5","14.5","8.5","13.5","9","15"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","59.5","39","20.5","0.65546218487395","","10","8","11","10","4","6","6.5","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","311.5","247.5","64","0.79454253611557","","132","30","37.5","48","14","18","11","21"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","116.5","100","16.5","0.858369098712446","","23.5","17","27.5","32","1.5","4","2","9"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","181","111","70","0.613259668508287","","22","14","30","45","22","23","9.5","15.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","151","84.5","66.5","0.559602649006622","","34","13","20","17.5","10.5","18.5","16.5","21"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","102.5","94","8.5","0.917073170731707","","57","13","12","12","3","2","2.5","1"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","41","10","0.803921568627451","","14","4","6.5","16.5","7","1","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","164","122.5","41.5","0.746951219512195","","30","29","27","36.5","8","13","5","15.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","107","60","47","0.560747663551402","","16","5","9.5","29.5","11","10","12","14"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","100.5","85.5","15","0.850746268656716","","54","8","12","11.5","5","3.5","2.5","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","21.5","7","0.754385964912281","","13","3","2.5","3","2","2","0","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","113","83","30","0.734513274336283","","35","9","12","27","8.5","9","5","7.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","164","86","78","0.524390243902439","","17","4","23.5","41.5","26.5","20","14.5","17"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","94.5","88","6.5","0.931216931216931","","48","14.5","15","10.5","3","1","0","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","132.5","53","79.5","0.4","","16.5","5","12","19.5","15.5","18","16.5","29.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","261","87.5","173.5","0.335249042145594","","34.5","5.5","12","35.5","47.5","50.5","34.5","41"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","122.5","108.5","14","0.885714285714286","","52","23","16.5","17","6.5","2.5","2.5","2.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","6","2","0.75","","2","0","1","3","1","0","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","191","121.5","69.5","0.636125654450262","","48","19","21","33.5","30","13","8","18.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","0","7","0","","0","0","0","0","1","3.5","1","1.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","131","125","6","0.954198473282443","","70","23","15","17","1","1","0","4"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","157.5","148.5","9","0.942857142857143","","41","25","26","56.5","3","1","2.5","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","274","132.5","141.5","0.483576642335766","","35.5","15.5","38.5","43","37","41","21","42.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","98.5","89.5","9","0.908629441624365","","37","19.5","13.5","19.5","5","0","2","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","283.5","149","134.5","0.525573192239859","","50","22","25","52","43","32.5","14","45"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","131.5","92.5","39","0.703422053231939","","47.5","11","15.5","18.5","15","12","5","7"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","182","147.5","34.5","0.81043956043956","","41.5","23","31","52","14.5","6","5.5","8.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","61.5","39","22.5","0.634146341463415","","4","1","11","23","7","4","1","10.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","205.5","95.5","110","0.464720194647202","","41","11","14.5","29","36","31.5","18","24.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","142","73.5","68.5","0.517605633802817","","20","7","23","23.5","30.5","20","11","7"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90","33.5","56.5","0.372222222222222","","15","7","5.5","6","15.5","8.5","12.5","20"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","46","13.5","32.5","0.293478260869565","","5","1","4","3.5","5","9","7.5","11"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","87.5","55","32.5","0.628571428571429","","24.5","4.5","7","19","8.5","7","7","10"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","204.5","137","67.5","0.669926650366748","","55.5","15.5","34","32","17","11","16.5","23"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","130","102","28","0.784615384615385","","43","21","13","25","4.5","5","6","12.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","289.5","184","105.5","0.635578583765112","","75.5","29.5","32","47","32.5","31.5","13","28.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","66","36","30","0.545454545454545","","12.5","2","11","10.5","7","5","7","11"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85","64.5","20.5","0.758823529411765","","23","11","13","17.5","8","7.5","1","4"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","152.5","103.5","49","0.678688524590164","","24","11.5","22.5","45.5","17","19","5","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","160","96.5","63.5","0.603125","","21","16.5","30","29","19","7.5","16.5","20.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","276.5","202","74.5","0.730560578661845","","78.5","36","42.5","45","25.5","19","15.5","14.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","230.5","170.5","60","0.739696312364425","","58.5","16","27","69","25","13","13","9"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","6.5","1","0.866666666666667","","4","0","1","1.5","0","0","0.5","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","208","148.5","59.5","0.713942307692308","","87","6.5","15","40","29","12.5","9","9"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","89","70","19","0.786516853932584","","23","16","15","16","10","6","1","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","148","98","50","0.662162162162162","","27.5","13","13","44.5","21","16","4","9"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","207.5","143.5","64","0.691566265060241","","44.5","34","20","45","25","18.5","10.5","10"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1","","0.5","0","0","1.5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","0","4.5","0","","0","0","0","0","3","0","0","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75.5","63","12.5","0.834437086092715","","31.5","6.5","11","14","5.5","1","2","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","254.5","164","90.5","0.644400785854617","","90","14","28","32","21.5","19","21.5","28.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55.5","23.5","32","0.423423423423423","","6.5","3","6","8","6.5","9.5","5.5","10.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","110.5","63","47.5","0.570135746606335","","24","9","8.5","21.5","11","17.5","7.5","11.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","185","107","78","0.578378378378378","","26.5","10.5","24.5","45.5","32.5","14.5","16.5","14.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","98.5","49","49.5","0.49746192893401","","19","8","8","14","23","11.5","5","10"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","119.5","85.5","34","0.715481171548117","","30","7","28.5","20","7","12","5","10"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","215.5","146","69.5","0.677494199535963","","59.5","10.5","26","50","23.5","16.5","7","22.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","165","146","19","0.884848484848485","","48.5","9","35","53.5","7.5","6.5","1.5","3.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","99","56.5","42.5","0.570707070707071","","29","7.5","8","12","9","5.5","10.5","17.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","108.5","76.5","32","0.705069124423963","","49.5","12","6","9","10","8","3","11"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81","54","27","0.666666666666667","","16.5","5.5","15","17","10","3","7","7"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","107.5","90.5","17","0.841860465116279","","43.5","13","15.5","18.5","9.5","2","3","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","95.5","68.5","27","0.717277486910995","","24.5","16.5","13","14.5","7.5","8","4.5","7"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","114.5","89","25.5","0.777292576419214","","29.5","23.5","22","14","7.5","6","7","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","76","61.5","14.5","0.809210526315789","","28","6","11.5","16","5","3.5","4.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","147","110.5","36.5","0.751700680272109","","9.5","7.5","21","72.5","8.5","10","6","12"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","119","88","31","0.739495798319328","","8","1.5","18.5","60","14","7","3.5","6.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","95","71.5","23.5","0.752631578947368","","27","7","13.5","24","6","3","2","12.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80","40","40","0.5","","15","5","4","16","16","12","3","9"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","213","136.5","76.5","0.640845070422535","","88.5","6","13","29","25","16.5","8","27"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","64","37","27","0.578125","","6","4","11","16","11","3","3.5","9.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","23","12.5","0.647887323943662","","8","4","4","7","2","4.5","4","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","0","2","0","","0","0","0","0","1","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","88","67.5","20.5","0.767045454545455","","16.5","11.5","14.5","25","7","5","2","6.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81","65","16","0.802469135802469","","26","7","8.5","23.5","5.5","1.5","3","6"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","2.5","0","1","","1","0","1","0.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","155","68","87","0.438709677419355","","28","5.5","12.5","22","11","20.5","15.5","40"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","235","155.5","79.5","0.661702127659574","","78","23","25","29.5","25.5","15","13.5","25.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","157","102","55","0.64968152866242","","49","17","17","19","15","15","10","15"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","325.5","203.5","122","0.625192012288787","","129","16.5","18.5","39.5","33","29","12.5","47.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55.5","32.5","23","0.585585585585586","","3.5","6","6.5","16.5","7","5.5","3.5","7"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","225","184.5","40.5","0.82","","60.5","33","51","40","10","12.5","8","10"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","298.5","131.5","167","0.440536013400335","","42","16","24.5","49","40.5","31","27.5","68"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","115.5","82","33.5","0.70995670995671","","29","11","14","28","4","9","9.5","11"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","166","94.5","71.5","0.569277108433735","","46","11.5","21","16","22","16.5","13","20"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","214","133.5","80.5","0.623831775700935","","41.5","18.5","24","49.5","30.5","20","13.5","16.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","239.5","125.5","114","0.524008350730689","","47","18","23","37.5","24","20","25","45"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","367.5","184","183.5","0.500680272108844","","65","40.5","40.5","38","60","34.5","26","63"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","181","135","46","0.74585635359116","","58","25.5","25","26.5","21","10","3.5","11.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","239.5","155.5","84","0.649269311064718","","31","17","39","68.5","22","20","19","23"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","260","174","86","0.669230769230769","","99","13","26","36","20","16","14","36"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","483","285.5","197.5","0.591097308488613","","143","59.5","35","48","67","53","25","52.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","42","20.5","21.5","0.488095238095238","","3","2.5","5","10","1","2","6","12.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67.5","53","14.5","0.785185185185185","","17","7.5","9.5","19","2.5","7","1.5","3.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","120","88","32","0.733333333333333","","42","17","9","20","9","9","4","10"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92.5","65.5","27","0.708108108108108","","17","2","16.5","30","13","5","1","8"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","28.5","11","17.5","0.385964912280702","","2","1","1","7","4","5","5","3.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","141.5","101.5","40","0.717314487632509","","68","6.5","10.5","16.5","9","10.5","9.5","11"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","208.5","109","99.5","0.522781774580336","","58","8","17","26","27","23","13","36.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90.5","62.5","28","0.69060773480663","","35.5","7","9","11","14.5","9","3","1.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","100","82.5","17.5","0.825","","41.5","7","15.5","18.5","10","0","3","4.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74","37","37","0.5","","15.5","2","10.5","9","12","8","5.5","11.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","187","146","41","0.780748663101604","","64.5","17","23","41.5","12","12.5","6","10.5"
,"NYT","ASSURA EAST RIDING LLP","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","1","0"
