,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","47.5","26.5","21","0.557894736842105","","6","1.5","8","11","8","5","4","4"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","31.5","12","19.5","0.380952380952381","","1","0","4","7","4","6.5","4","5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","119.5","68","51.5","0.569037656903766","","10","7.5","19","31.5","20.5","16","6.5","8.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","113","106","7","0.938053097345133","","35","21","40","10","3","0.5","2","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","34.5","13","21.5","0.376811594202899","","2","2","4","5","2","5.5","5","9"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Breast","67","56","11","0.835820895522388","","1","1","9","45","4","4","2","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Lower Gastrointestinal","32","22","10","0.6875","","4","0","3","15","5","4","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Lung","4","3.5","0.5","0.875","","0","1","0","2.5","0","0","0.5","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Other","75","53","22","0.706666666666667","","9","5","13","26","9.5","6","4.5","2"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Skin","15","13","2","0.866666666666667","","4","3","2","4","2","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","Urological (Excluding Testicular)","33","21","12","0.636363636363636","","11","0","5.5","4.5","3","4","3","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","4.5","0","4.5","0","","0","0","0","0","1","0","0.5","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","24.5","19","5.5","0.775510204081633","","4","1","4.5","9.5","3","2","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","83","78","5","0.939759036144578","","33.5","7","13","24.5","1","1.5","0","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","35","34","1","0.971428571428571","","6","10","9","9","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","35.5","21.5","14","0.605633802816901","","4","0","4","13.5","4","5","3","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","10.5","4.5","6","0.428571428571429","","1","0","0","3.5","2","3","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","41","23","18","0.560975609756098","","8","2","7.5","5.5","5","5","1","7"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","23.5","16","7.5","0.680851063829787","","5","2","6","3","1","1","2","3.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","20.5","14.5","6","0.707317073170732","","6","1","0","7.5","4","0","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Breast","26","17","9","0.653846153846154","","1","4","4","8","5","4","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","35","23","12","0.657142857142857","","10","0","4","9","6","4","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lung","7.5","7.5","0","1","","2","0","1.5","4","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Other","48.5","41.5","7","0.855670103092783","","13","4","7.5","17","3","4","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Skin","195","195","0","1","","133","42","12","8","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","30","14","16","0.466666666666667","","2","1","2","9","7","2","1","6"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Breast","55","32.5","22.5","0.590909090909091","","0","0","10","22.5","15","7","0.5","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","48","11","37","0.229166666666667","","3","2","3","3","11","9","6","11"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lung","7.5","4.5","3","0.6","","0","0","2","2.5","1","0.5","1.5","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Other","87","56.5","30.5","0.649425287356322","","17","5.5","11","23","12","14.5","0.5","3.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","178.5","165","13.5","0.92436974789916","","68","55","38","4","3","3.5","3","4"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","24.5","14","10.5","0.571428571428571","","7","2","2","3","4","0","3","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Breast","49","18","31","0.36734693877551","","1","0","3","14","14","10","3","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","31","23","8","0.741935483870968","","5","4","7","7","2","0","3","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0.5","1","0.333333333333333","","0.5","0","0","0","0","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Other","49","26.5","22.5","0.540816326530612","","5","4.5","8.5","8.5","8","5.5","7","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Skin","67","42.5","24.5","0.634328358208955","","9.5","3","12","18","10","5","4","5.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","53","32","21","0.60377358490566","","2","5","11","14","7.5","3","3.5","7"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","Lung","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","Other","20","19","1","0.95","","0.5","0","4.5","14","0.5","0.5","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","Skin","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","8.5","3","5.5","0.352941176470588","","0","0.5","0.5","2","1.5","2","0","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","36","28.5","7.5","0.791666666666667","","1","2","7.5","18","4","1","2","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","26.5","22.5","4","0.849056603773585","","2","0","6.5","14","2","1","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","12","9","3","0.75","","0","1","2","6","2","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","60.5","46.5","14","0.768595041322314","","4.5","4.5","16","21.5","6.5","5.5","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","24.5","18","6.5","0.73469387755102","","4","2","5.5","6.5","4.5","2","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15","11.5","3.5","0.766666666666667","","2","0","1","8.5","0.5","0","0.5","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Breast","28.5","20","8.5","0.701754385964912","","0","0","10","10","3","4","0","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","29","3","26","0.103448275862069","","1","0","0","2","5","4","9","8"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lung","14","2.5","11.5","0.178571428571429","","1.5","0","0","1","2","3.5","1","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Other","57.5","34.5","23","0.6","","11","5","12","6.5","8.5","8.5","2","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Skin","21","14.5","6.5","0.69047619047619","","7.5","1","2","4","4","1.5","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","5","7","0.416666666666667","","0","1","1","3","0","0","2","5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Breast","33","30","3","0.909090909090909","","3","8","14","5","3","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","5.5","5.5","0.5","","0.5","1","1","3","1","2.5","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","1.5","4","0.272727272727273","","0.5","0","1","0","0","1.5","2","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Other","22.5","14","8.5","0.622222222222222","","3.5","3.5","1","6","2","0.5","1","5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Skin","90","86","4","0.955555555555556","","55","15","12","4","1","1","2","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","20","14","6","0.7","","12","1","1","0","1","0","0.5","4.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Breast","43","41.5","1.5","0.965116279069767","","2","7","18","14.5","0.5","0","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","19","11.5","7.5","0.605263157894737","","1","0","2","8.5","0","3.5","2.5","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lung","1","0.5","0.5","0.5","","0","0","0","0.5","0.5","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Other","34","14.5","19.5","0.426470588235294","","2.5","1","1.5","9.5","7","4","2.5","6"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Skin","25.5","22","3.5","0.862745098039216","","6","7","6","3","1","0.5","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","9","4.5","0.666666666666667","","0","1","0.5","7.5","0","1","2","1.5"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","63.5","50.5","13","0.795275590551181","","2","1.5","10.5","36.5","9","3","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","28","7.5","20.5","0.267857142857143","","0","1.5","2.5","3.5","7.5","5","1","7"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","26.5","18","8.5","0.679245283018868","","5","1.5","3.5","8","4","2","0","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","146","76.5","69.5","0.523972602739726","","10","9","18.5","39","23","20","13","13.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","93.5","86.5","7","0.925133689839572","","41","13.5","20.5","11.5","3","1","1.5","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","41.5","16.5","25","0.397590361445783","","4.5","4","4","4","9","3","5.5","7.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","32","25","7","0.78125","","0","3","5.5","16.5","4","2","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","25","8","17","0.32","","2","0","3","3","8","3","1","5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","11","5","6","0.454545454545455","","2","0.5","2","0.5","2","3","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","37","20.5","16.5","0.554054054054054","","8.5","1","2.5","8.5","5.5","2.5","2","6.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","67","62","5","0.925373134328358","","12","18","22","10","4","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","3.5","9","0.28","","2","0","0","1.5","4","0","0","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Breast","57","49","8","0.859649122807018","","5","7","18","19","4","3","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","20","5","15","0.25","","0","0","2","3","7","2.5","4","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lung","11.5","7","4.5","0.608695652173913","","1.5","0.5","2","3","0","1.5","0","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Other","58.5","41.5","17","0.709401709401709","","13","6.5","10.5","11.5","3","7","5","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Skin","14.5","10.5","4","0.724137931034483","","1","3.5","4.5","1.5","4","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17","15.5","1.5","0.911764705882353","","8.5","4","3","0","0","0","0.5","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","29","28","1","0.96551724137931","","3.5","6","13.5","5","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","30.5","21","9.5","0.688524590163934","","1","0","8","12","4.5","3","1","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","27","18.5","8.5","0.685185185185185","","0","1","3","14.5","1","5","1.5","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","93.5","48.5","45","0.518716577540107","","7","6","10.5","25","16.5","15.5","4","9"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","97","91","6","0.938144329896907","","13","35","30","13","2","3","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","22","7","15","0.318181818181818","","2","0","1","4","2","2","0","11"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Breast","4.5","4","0.5","0.888888888888889","","0","0.5","0","3.5","0.5","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","30","20","10","0.666666666666667","","6","2","4","8","6","1","0","3"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lung","13","8.5","4.5","0.653846153846154","","3","1","3","1.5","1","2.5","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Other","52","40.5","11.5","0.778846153846154","","9","8","9.5","14","6","3","0.5","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Skin","15.5","13.5","2","0.870967741935484","","6","1.5","2","4","2","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","29.5","24","5.5","0.813559322033898","","7","3","4","10","4","0.5","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","31","28","3","0.903225806451613","","1","1","8","18","2","1","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","24","8","16","0.333333333333333","","2","0","0","6","6","5","5","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0","1.5","0","","0","0","0","0","0","0.5","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","24","11.5","12.5","0.479166666666667","","6","2","1.5","2","2.5","7.5","1","1.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","17","11","6","0.647058823529412","","4","2.5","3.5","1","5","0","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","5.5","3.5","0.611111111111111","","3","1.5","1","0","1","0","0","2.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","19","14","5","0.736842105263158","","3","0","4","7","3","0","1","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lung","3.5","1","2.5","0.285714285714286","","1","0","0","0","0","2.5","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Other","14.5","4","10.5","0.275862068965517","","2","0","0.5","1.5","1","4","1.5","4"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Skin","17.5","14","3.5","0.8","","1.5","2","4.5","6","2","1","0.5","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","3.5","3","0.538461538461538","","1","0","1.5","1","1","1","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","24","11","13","0.458333333333333","","0","0","5","6","9","1","1","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10.5","7","3.5","0.666666666666667","","3","0","0","4","0","1.5","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","11","9","2","0.818181818181818","","0.5","2","1.5","5","0","1","0.5","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","57","27","30","0.473684210526316","","6.5","3","5.5","12","11","8","6","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","49.5","38.5","11","0.777777777777778","","20","3","5","10.5","3","4","2","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","21","11","10","0.523809523809524","","0.5","1.5","4","5","1.5","4.5","1.5","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","28","28","0","1","","0","2","10","16","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","26","18","8","0.692307692307692","","1","3","3","11","2","3","1","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","4.5","3.5","1","0.777777777777778","","0","0.5","1.5","1.5","1","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","27","21","6","0.777777777777778","","5","1","4","11","2","2","1","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","93","83","10","0.89247311827957","","20","11.5","21.5","30","4","3","3","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","9.5","2","0.826086956521739","","5","2","1.5","1","0","1","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","20","16","4","0.8","","4","1","6","5","1","0","0","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2","1.5","0.571428571428571","","0","1.5","0.5","0","0","1","0","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Other","23","21","2","0.91304347826087","","10","2","3","6","0","1","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Skin","3","2","1","0.666666666666667","","0","0","0","2","0","0.5","0.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18","13","5","0.722222222222222","","6","1.5","0.5","5","2","0","3","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","68","26","42","0.382352941176471","","1","3","7","15","21","12","5","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","34.5","21","13.5","0.608695652173913","","0","1","2","18","6","5","1","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","8","3","5","0.375","","0","0","2","1","2","2","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","31","17.5","13.5","0.564516129032258","","8.5","2.5","1","5.5","6","2.5","3","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","51.5","49.5","2","0.961165048543689","","35.5","8","4","2","1","0","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","27.5","18.5","9","0.672727272727273","","9","1","3","5.5","3","1","3","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","23","21","2","0.91304347826087","","1","0","7","13","0","2","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12","12","0","1","","0","0","3","9","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","17","7","10","0.411764705882353","","3","0","3","1","1","2","1.5","5.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Skin","6.5","4","2.5","0.615384615384615","","1.5","1","0.5","1","0","0.5","0.5","1.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","2","2","0.5","","1","0","1","0","1","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Breast","3.5","3.5","0","1","","0","0","0","3.5","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1","","0","0.5","0","1.5","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Other","22.5","19.5","3","0.866666666666667","","0.5","0.5","2.5","16","0","0.5","1.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Skin","9.5","8","1.5","0.842105263157895","","0","0","1.5","6.5","0","0","0.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","3.5","3","0.538461538461538","","1","1","0","1.5","1","0","1","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Breast","1","1","0","1","","0","0","0","1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","5.5","5.5","0","1","","2","0.5","1","2","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Breast","35","27","8","0.771428571428571","","0","0","6","21","5","3","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","4","10","0.285714285714286","","0","0","0","4","2","3.5","2","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Other","25","7","18","0.28","","3.5","0","1","2.5","2.5","5","2","8.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Skin","66.5","47","19.5","0.706766917293233","","4","6","10","27","8","4","1","6.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","4","4.5","0.470588235294118","","0","1","2","1","0","1","1","2.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","13","13","0","1","","0","0.5","6.5","6","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","12","4","0.75","","0","1","2","9","2","2","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","26","10.5","15.5","0.403846153846154","","1","0.5","2","7","4","3.5","0","8"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","45.5","35.5","10","0.78021978021978","","16","9","4.5","6","4","1","4","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","5.5","3","0.647058823529412","","1","1","1","2.5","2","0","1","0"
