,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lung","3.5","0.5","3","0.142857142857143","","0","0","0.5","0","2","0","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Other","14.5","4.5","10","0.310344827586207","","0","1","0.5","3","3","1.5","0.5","5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Skin","10.5","6.5","4","0.619047619047619","","3","0","1.5","2","1","1","1","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","2","6.5","0.235294117647059","","2","0","0","0","1","0","2.5","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Breast","16","16","0","1","","3","3","5","5","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12","0","12","0","","0","0","0","0","3","3","2","4"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lung","2","0","2","0","","0","0","0","0","0.5","1.5","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Other","21","7.5","13.5","0.357142857142857","","0","2","1.5","4","3","4","0.5","6"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Skin","67.5","63.5","4","0.940740740740741","","47","5.5","9","2","0","3","0","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","3","3","0","1","","1","0","0","2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","32","28","4","0.875","","1","1.5","7.5","18","3","0","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16.5","6","10.5","0.363636363636364","","0","0","0","6","3","2.5","3","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","9.5","8","1.5","0.842105263157895","","2","2.5","2.5","1","1","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","12","8.5","3.5","0.708333333333333","","4","0","1","3.5","1.5","0","0.5","1.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Skin","28","26","2","0.928571428571429","","15","4","6","1","1","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","0","4.5","0","","0","0","0","0","2.5","0.5","1","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","58.5","50","8.5","0.854700854700855","","0","0.5","24.5","25","3","2","1.5","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4.5","4.5","0","1","","0","0.5","1.5","2.5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","9","7.5","1.5","0.833333333333333","","0","0.5","4.5","2.5","0","1.5","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","47.5","25.5","22","0.536842105263158","","3.5","0.5","6.5","15","1","8","4.5","8.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Skin","3.5","1","2.5","0.285714285714286","","0","0.5","0","0.5","2","0","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","7","4.5","0.608695652173913","","1","0","0","6","0","1.5","1","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","11","9","2","0.818181818181818","","1","0","0.5","7.5","0","1","0","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","1.5","0.5","1","0.333333333333333","","0","0.5","0","0","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Breast","49.5","13","36.5","0.262626262626263","","1","0","2","10","9","16","4.5","7"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lower Gastrointestinal","16","4","12","0.25","","1","0","2","1","4","1","0","7"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lung","12","4","8","0.333333333333333","","0","1","1","2","1","1","2","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Other","44","16.5","27.5","0.375","","5","0","5","6.5","5.5","6","6.5","9.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Skin","27","17","10","0.62962962962963","","5","1","6","5","1","4","2","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Urological (Excluding Testicular)","15.5","1","14.5","0.0645161290322581","","1","0","0","0","2","2","2","8.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Breast","44.5","9","35.5","0.202247191011236","","0","0","3","6","12","10","3.5","10"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","42.5","17.5","25","0.411764705882353","","2","1","1","13.5","9","7","4","5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lung","11.5","3","8.5","0.260869565217391","","1","0","2","0","6.5","0","0","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Other","79.5","31","48.5","0.389937106918239","","11.5","1","5","13.5","3.5","13","15","17"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Skin","35","17","18","0.485714285714286","","0","1","7","9","3","7","6","2"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","23.5","7","16.5","0.297872340425532","","4","1","0","2","2","3","3","8.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Breast","36","29","7","0.805555555555556","","0","0","5","24","5","2","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","29","10","19","0.344827586206897","","0","3","3","4","4","6","4","5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lung","15","5.5","9.5","0.366666666666667","","1","0","0","4.5","8","1","0","0.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Other","49.5","24","25.5","0.484848484848485","","6","1","4","13","9","4.5","6","6"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Skin","23.5","10","13.5","0.425531914893617","","0","1","3","6","3","5.5","2","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14","5","9","0.357142857142857","","1","2","0","2","1","0","3","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","39","12","27","0.307692307692308","","0","0","3","9","11","7","3","6"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","49.5","11.5","38","0.232323232323232","","4.5","0","1","6","3","4","7","24"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","19","1","18","0.0526315789473684","","0","0","0","1","2","4.5","4","7.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","78","30","48","0.384615384615385","","7","3","9","11","7","11.5","9","20.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","27.5","22","5.5","0.8","","12","3","4","3","1","2.5","0","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","16.5","3","13.5","0.181818181818182","","2","0","0","1","1","4","1","7.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","16","4","12","0.25","","0","0","1","3","2","5","2","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12","9.5","2.5","0.791666666666667","","0","1","0","8.5","0","1.5","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","12","7.5","4.5","0.625","","1","0","1","5.5","2.5","0","0","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","70","37","33","0.528571428571429","","9.5","4","10.5","13","11","7.5","8.5","6"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","3","3","0","1","","0","1","1","1","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","36.5","18","18.5","0.493150684931507","","3","1.5","1.5","12","4.5","4","1.5","8.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Breast","43.5","23","20.5","0.528735632183908","","1","1","5","16","9.5","6","3","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","39.5","29","10.5","0.734177215189873","","2","3","7","17","3","4.5","1","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lung","25","15","10","0.6","","5","2.5","0.5","7","1.5","3.5","2","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Other","65","37.5","27.5","0.576923076923077","","9","5.5","5.5","17.5","9","5.5","4","9"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Skin","13.5","2","11.5","0.148148148148148","","0","1","0","1","2","4","1","4.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","41","26.5","14.5","0.646341463414634","","13","6","2.5","5","2","4.5","3.5","4.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","75","8","67","0.106666666666667","","0","0","1","7","19","14","8","26"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","50.5","8","42.5","0.158415841584158","","1","0.5","2","4.5","8","7","5","22.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","16.5","3.5","13","0.212121212121212","","0","0","1","2.5","0.5","3.5","4.5","4.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","126.5","29.5","97","0.233201581027668","","6.5","5","6","12","12.5","20.5","16.5","47.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","111","65.5","45.5","0.59009009009009","","38","4.5","10","13","15","7","6","17.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","39.5","4.5","35","0.113924050632911","","0","0","2.5","2","8","3","8","16"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Breast","4.5","4","0.5","0.888888888888889","","0.5","0.5","0","3","0","0","0","0.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17.5","7","10.5","0.4","","0","1","0.5","5.5","4","2.5","1","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lung","23","10","13","0.434782608695652","","3","2","3","2","4","4","0","5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Other","65.5","37","28.5","0.564885496183206","","5.5","7.5","9.5","14.5","8","7.5","7.5","5.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Skin","126","114.5","11.5","0.908730158730159","","20","16.5","44","34","1","5","3.5","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","41.5","29","12.5","0.698795180722892","","0","0","4","25","3","3.5","6","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","22.5","14","8.5","0.622222222222222","","2","1","3","8","2","3","1","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lung","12.5","3","9.5","0.24","","0","0","1","2","1","3.5","0.5","4.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Other","60.5","22","38.5","0.363636363636364","","5","1.5","2.5","13","9.5","8.5","9","11.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Skin","66.5","56.5","10","0.849624060150376","","28.5","7.5","8.5","12","3","0","4","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","26.5","10","16.5","0.377358490566038","","3","3","2","2","0","2","1.5","13"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Breast","53","32","21","0.60377358490566","","2","3","5","22","8","10","2","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","43","21","22","0.488372093023256","","4","4","5","8","7","5.5","4","5.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lung","14.5","4","10.5","0.275862068965517","","2.5","1.5","0","0","1","4","3","2.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Other","85.5","45","40.5","0.526315789473684","","12","2","7","24","6.5","8.5","15","10.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Skin","223","205","18","0.919282511210762","","109","40","40.5","15.5","6","7","3","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","33","22","11","0.666666666666667","","5","6","3","8","1","3","1","6"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Breast","95","46","49","0.484210526315789","","0","4","11","31","32","7.5","4","5.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","51","22","29","0.431372549019608","","3","2","4","13","3","5","9","12"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lung","28","21.5","6.5","0.767857142857143","","11","1.5","3.5","5.5","4.5","2","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Other","114.5","50.5","64","0.441048034934498","","13.5","7","12.5","17.5","10.5","19","12.5","22"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Skin","76.5","69","7.5","0.901960784313726","","40","10","11","8","2","3","1","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","40.5","7.5","33","0.185185185185185","","3","3","0","1.5","0","4","5","24"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Breast","74","11","63","0.148648648648649","","0","2","4","5","20","19","18","6"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lower Gastrointestinal","34.5","8","26.5","0.231884057971014","","3","1","2","2","5","3","5.5","13"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lung","27.5","9","18.5","0.327272727272727","","1","2","0","6","7","4","2.5","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Other","133.5","61","72.5","0.456928838951311","","15","7","11","28","25","11","14","22.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Skin","49.5","35","14.5","0.707070707070707","","5","6","7","17","4","2.5","1","7"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Urological (Excluding Testicular)","42","6","36","0.142857142857143","","3","1.5","0","1.5","7","2","1","26"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Breast","34","13","21","0.382352941176471","","0","0","1","12","6","8","6","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","28.5","14","14.5","0.491228070175439","","3","2","4","5","1","6","3.5","4"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lung","13","9","4","0.692307692307692","","2.5","1.5","3","2","0","1","2","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Other","30.5","21","9.5","0.688524590163934","","5","5","6","5","4","2.5","1.5","1.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Skin","9.5","6","3.5","0.631578947368421","","1.5","1","1","2.5","1","2","0","0.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","4.5","5","0.473684210526316","","3","0","1","0.5","0","0.5","2","2.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Breast","46.5","21","25.5","0.451612903225806","","1","1","3","16","9","9","5.5","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lower Gastrointestinal","62.5","13.5","49","0.216","","2","0","3","8.5","14","10","7","18"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lung","19.5","10","9.5","0.512820512820513","","0","2","2","6","0.5","3","1","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Other","92","38","54","0.41304347826087","","8.5","1","9","19.5","15","13","11.5","14.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Skin","67","40","27","0.597014925373134","","13","8","5","14","8","5","2","12"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","25","9","16","0.36","","4","1","4","0","3","1","2","10"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Breast","40","27","13","0.675","","7","6","8","6","8","3","0","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lower Gastrointestinal","38.5","8","30.5","0.207792207792208","","0","1","0","7","9","10","5.5","6"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lung","22","12","10","0.545454545454545","","0","2","1","9","2","3","2.5","2.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Other","60.5","42.5","18","0.702479338842975","","9","6","11","16.5","10.5","3.5","3","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Skin","107.5","98","9.5","0.911627906976744","","65","19","7","7","3","5.5","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","42.5","16","26.5","0.376470588235294","","9","1","4","2","5","5","6.5","10"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Breast","96.5","43","53.5","0.44559585492228","","0","5","10","28","23","15","9","6.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","78.5","16","62.5","0.203821656050955","","1","2","4","9","9","12.5","12","29"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Lung","14","3.5","10.5","0.25","","2","0","1","0.5","4","3","2","1.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Other","159.5","71.5","88","0.448275862068966","","32.5","7.5","9.5","22","20.5","21","20.5","26"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Skin","101","90","11","0.891089108910891","","67.5","6","5","11.5","1","5","0.5","4.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","46.5","13","33.5","0.279569892473118","","6","2.5","3","1.5","4.5","6","9.5","13.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Breast","26","14","12","0.538461538461538","","2","2","6","4","7","3","1","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","13","4","9","0.307692307692308","","0","0","1","3","2","3","1","3"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Other","8","6.5","1.5","0.8125","","0.5","0","1","5","0","0.5","1","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Skin","31","27","4","0.870967741935484","","15","5","4","3","1","0","1","2"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13","11","2","0.846153846153846","","5","3","1","2","1","0","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","29","27","2","0.931034482758621","","1","2","8","16","1","1","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","7","6","0.538461538461538","","2","0","1","4","1","3","1","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","2.5","2","0.555555555555556","","1","1","0","0.5","1","1","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","21","15","6","0.714285714285714","","3.5","4","1","6.5","0.5","2","3","0.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","5.5","5.5","0.5","","1","1.5","2","1","2","0","1","2.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","37","26","11","0.702702702702703","","0.5","0.5","6","19","7","4","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","37.5","12","25.5","0.32","","4","2","4","2","3","5","11.5","6"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","8.5","1.5","7","0.176470588235294","","0","0.5","0","1","1.5","1","1.5","3"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","53","39","14","0.735849056603774","","8","2.5","9.5","19","2","3.5","3.5","5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","5","3.5","1.5","0.7","","0.5","1","0","2","1","0","0","0.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","15","9","6","0.6","","0","1","4","4","0","3","1","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Breast","23","12","11","0.521739130434783","","1","1","6","4","7","3","1","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","28.5","11","17.5","0.385964912280702","","4","0","4","3","4.5","5.5","3.5","4"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lung","8","6","2","0.75","","1","1","4","0","1","0.5","0","0.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Other","28","13","15","0.464285714285714","","2","1","1","9","4","4","2","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Skin","57","44","13","0.771929824561403","","8","4","6","26","9","1","1","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","5","3.5","0.588235294117647","","1","1","3","0","0","0","0","3.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Breast","9","3","6","0.333333333333333","","0","0","0","3","2","3","1","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","10.5","4.5","6","0.428571428571429","","2","1","1","0.5","4","1","0","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lung","4","0","4","0","","0","0","0","0","1","0","2","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Other","15.5","5","10.5","0.32258064516129","","0","1","3","1","0.5","3","1.5","5.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Skin","14","12","2","0.857142857142857","","8","0","4","0","1","0","0","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","3.5","2.5","0.583333333333333","","0","0","2.5","1","1","0","0","1.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","16.5","16.5","0","1","","0","2","7.5","7","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","9","4","0.692307692307692","","2","1","0","6","1","0","1","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","3.5","3","0.538461538461538","","2","0","0","1.5","1","2","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","28.5","24","4.5","0.842105263157895","","6.5","4","2.5","11","1.5","2","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","50","49","1","0.98","","37","2","4","6","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","5","7","0.416666666666667","","2","1","0","2","1","0","0","6"
