"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96.5","67.5","29","0.699481865284974","","13","14.5","18.5","21.5","14","7","1","7"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","0","0.5","0","1"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","2","2","0","1","","1","1","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0","0.5","0","0","0","0.5"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","2","1.5","0.5","0.75","","0","0.5","0","1","0","0","0","0.5"
,"NTP","PRACTICE PLUS GROUP","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","55","54","1","0.981818181818182","","41","6","2","5","1","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","1","0","0","0"
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","8182","5373","2809","0.656685406990956","","1428","731","1246","1968","905","657","491","756"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25.5","20","5.5","0.784313725490196","","10","1","4.5","4.5","2","1","1","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","14","5","0.736842105263158","","4","4","3","3","2","2","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","53.5","43.5","10","0.813084112149533","","13","4","6","20.5","4","3","1","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","12","6","0.666666666666667","","5","2","1","4","1","1","3","1"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","38.5","34","4.5","0.883116883116883","","14","4","5","11","1","1.5","2","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69","54","15","0.782608695652174","","16","5","11","22","6","1","2","6"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39","22.5","16.5","0.576923076923077","","10","3","4","5.5","2","5.5","4","5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","34","6","0.85","","14","6","6","8","3.5","1","1","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","31.5","7","0.818181818181818","","21","3","3","4.5","3.5","0","2.5","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11","10","1","0.909090909090909","","2","6","2","0","0","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","32","22","10","0.6875","","7","4","5","6","5","3","1","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","28","2","0.933333333333333","","14","3","5","6","1","0.5","0.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78.5","65.5","13","0.834394904458599","","25.5","11","13.5","15.5","4","5","1","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50","37.5","12.5","0.75","","7.5","5","8","17","8","1.5","2","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","31.5","8.5","0.7875","","9","4","7.5","11","1.5","1","2","4"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37","30","7","0.810810810810811","","8","8","9.5","4.5","1","0","3","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26","17.5","8.5","0.673076923076923","","4","2","5.5","6","3","0","3.5","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","26","19","7","0.730769230769231","","4","4","1","10","1","4","2","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","23.5","12.5","11","0.531914893617021","","8","1","0","3.5","4","4","1","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48","41","7","0.854166666666667","","20","8","7.5","5.5","2","1.5","1.5","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","19","6","0.76","","8","1","8","2","4","0","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","46","43","3","0.934782608695652","","17","2","17","7","0","2","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","16.5","14.5","2","0.878787878787879","","9","1","3","1.5","1","0","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58.5","43.5","15","0.743589743589744","","16.5","3","10","14","8","4","3","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","41","32","9","0.780487804878049","","13","5","4","10","5","0.5","1.5","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85.5","68.5","17","0.801169590643275","","38","9","13","8.5","5","1","7","4"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","74","63","11","0.851351351351351","","30.5","12","7.5","13","5","3","1","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","41","34.5","6.5","0.841463414634146","","14","7.5","5","8","5","1","0","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","37","6","0.86046511627907","","11","7","11.5","7.5","2","0","1","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","15","15","0.5","","8","1","2","4","2","4.5","2.5","6"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","17","11","6","0.647058823529412","","4","2","1","4","2","1","2","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91.5","80.5","11","0.879781420765027","","49","10","17.5","4","3","4","1","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32.5","29.5","3","0.907692307692308","","16","2","2","9.5","2","0","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63","42.5","20.5","0.674603174603175","","10.5","4","12","16","9","4.5","1.5","5.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","34","17","0.666666666666667","","14","3","7","10","5","5","4","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","36","2.5","0.935064935064935","","24.5","6","1.5","4","0.5","1","1","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9.5","7","2.5","0.736842105263158","","2","1","2","2","0","1.5","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","50","38.5","11.5","0.77","","11","5.5","9","13","3","1.5","3","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","20.5","14.5","6","0.707317073170732","","5","3","1","5.5","2","1","1","2"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","29.5","23.5","6","0.796610169491525","","17","0.5","2","4","4","1","0.5","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9.5","5.5","4","0.578947368421053","","1.5","0","0","4","1","1","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34.5","23","11.5","0.666666666666667","","6","4","7","6","3","2","1.5","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37.5","24","13.5","0.64","","7","1","4.5","11.5","7.5","2","1.5","2.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","27","1.5","0.947368421052632","","12.5","8.5","3","3","0.5","0","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","21","21","0.5","","9","2","5","5","5","8","2.5","5.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","84.5","30.5","54","0.36094674556213","","11.5","2","7","10","23","11.5","6.5","13"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","45","41","4","0.911111111111111","","15","7","10","9","1.5","1","0","1.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","3","0","1","","1","0","0.5","1.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","34.5","25.5","0.575","","13","5.5","10","6","9","6","5","5.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","0","2","0","","0","0","0","0","0","1","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","34","31","3","0.911764705882353","","15","7","4","5","1","1","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","60.5","54","6.5","0.892561983471074","","22.5","9.5","6","16","1","4","1","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","76.5","46","30.5","0.601307189542484","","14","9","10.5","12.5","10","9","6","5.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","20.5","6.5","0.759259259259259","","9","1.5","5","5","5.5","1","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","88.5","55.5","33","0.627118644067797","","20","5","10","20.5","7","7","5","14"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","29","6.5","0.816901408450704","","17","5","1","6","2.5","1","3","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","46","41.5","4.5","0.902173913043478","","9","8","8.5","16","1","2","0.5","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","24","7","0.774193548387097","","14","3","4","3","1","2","1","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65.5","26.5","39","0.404580152671756","","10.5","4","8","4","4","12","7","16"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","40.5","27","13.5","0.666666666666667","","6.5","0","7.5","13","6","4","1","2.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","11.5","16","0.418181818181818","","4","1","1","5.5","4","2.5","2","7.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","17","10","7","0.588235294117647","","3","0","2","5","2","1","2","2"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","16.5","14.5","0.532258064516129","","6","2.5","2","6","8","2","1","3.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49.5","34","15.5","0.686868686868687","","16","5","6","7","6","0","3","6.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","43.5","33","10.5","0.758620689655172","","15","9","6","3","4","1","1.5","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","84.5","53.5","31","0.633136094674556","","15.5","10.5","11","16.5","14","5.5","7.5","4"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","15","10","5","0.666666666666667","","1","1","6","2","1","1","1","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","14.5","10","0.591836734693878","","3","2.5","1","8","2","3","4","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","30.5","5","0.859154929577465","","7.5","3","12","8","1.5","0","0.5","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","50","39","11","0.78","","12","8","7","12","1","0.5","4","5.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85.5","62.5","23","0.730994152046784","","38","5","9","10.5","11","5","2","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","78","69.5","8.5","0.891025641025641","","31","5","11.5","22","2","4","2","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","0","1","0","0","0","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68.5","61","7.5","0.89051094890511","","38","8","8","7","1","2.5","1","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","38","31","7","0.815789473684211","","8","3","6","14","4","1","2","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54","32","22","0.592592592592593","","12","7","5","8","12","5","2","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56.5","43.5","13","0.769911504424779","","15","7","12","9.5","5","1","2","5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","1.5","0","1.5","0","","0","0","0","0","1.5","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","10","2","0.833333333333333","","3","1","1.5","4.5","2","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","88","57","31","0.647727272727273","","35","7","6","9","11","6","7","7"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","14","8","0.636363636363636","","7","1","2","4","1","2.5","1.5","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","31","20","11","0.645161290322581","","8","3","3.5","5.5","4","2","1.5","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","62.5","45","17.5","0.72","","7.5","6.5","6.5","24.5","6.5","2.5","3.5","5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","20","15.5","0.563380281690141","","6","1","5","8","5","5","1","4.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26.5","22","4.5","0.830188679245283","","4","3","7","8","1","1","0","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71","50","21","0.704225352112676","","27","5.5","6","11.5","6","5","3.5","6.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56","50","6","0.892857142857143","","18","4.5","11","16.5","3","1","0","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50.5","32","18.5","0.633663366336634","","17","1","2","12","12.5","2","0","4"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","25.5","18.5","7","0.725490196078431","","11.5","3","1","3","1","4","0","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23","15","8","0.652173913043478","","3","2","5","5","1","2","2.5","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","36.5","32","4.5","0.876712328767123","","12","5.5","8","6.5","2","0","2","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38","24.5","13.5","0.644736842105263","","10.5","4","4.5","5.5","4","6","1","2.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","22","16","6","0.727272727272727","","6","2","2","6","2","2","0","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35","28.5","6.5","0.814285714285714","","11","5","6.5","6","3.5","1","1","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","33.5","7.5","0.817073170731707","","1","1.5","11","20","2.5","0.5","1.5","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","25.5","4","0.864406779661017","","0.5","4.5","7","13.5","0.5","1","0","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","15","4.5","0.769230769230769","","6","2","5","2","2","0","1.5","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33","16","17","0.484848484848485","","5","3","2","6","9","6","2","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","89","60","29","0.674157303370786","","35.5","5.5","7.5","11.5","13.5","7","5","3.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","36.5","25.5","11","0.698630136986301","","8","3","7","7.5","4","3","2","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15","7.5","7.5","0.5","","3.5","1","1","2","2","3","1","1.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","24.5","7.5","0.765625","","9.5","6.5","3.5","5","1","4.5","0","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29","24.5","4.5","0.844827586206897","","10","2","5","7.5","1.5","0.5","1.5","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","50","30","20","0.6","","14","3","7.5","5.5","2","4","4","10"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","88","67","21","0.761363636363636","","42","7","9","9","10","1","1","9"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38","28","10","0.736842105263158","","15","6","2","5","1","2","2","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","105","68","37","0.647619047619048","","46","7","5","10","9","8","8","12"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","5.5","3","0.647058823529412","","1","1","0.5","3","1.5","0","0","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77.5","60.5","17","0.780645161290323","","33","5.5","6","16","6","5.5","3","2.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","84.5","38.5","46","0.455621301775148","","10","4","6.5","18","11","5","13.5","16.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45.5","32","13.5","0.703296703296703","","6.5","8","5.5","12","3","5","4","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","57","30","27","0.526315789473684","","11","3","8","8","4.5","9","3.5","10"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56.5","38","18.5","0.672566371681416","","13","8","5","12","6","6","4.5","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77","30","47","0.38961038961039","","15","3","6","6","17","11","6","13"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","91","38","53","0.417582417582418","","20","4","1","13","16","15","10","12"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","39","12","0.764705882352941","","18","7","6","8","4","4","2","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","66","44","22","0.666666666666667","","13","5","11","15","8","6","3","5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","98.5","75.5","23","0.766497461928934","","48.5","9","7","11","9","4","4","6"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","138.5","92","46.5","0.664259927797834","","42.5","10","11.5","28","15","10","5","16.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","11","8","3","0.727272727272727","","1","0","2.5","4.5","0","0","0.5","2.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","8","11","0.421052631578947","","3","0.5","1","3.5","4.5","4","2","0.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","50","39.5","10.5","0.79","","18","3","10.5","8","4","3","1","2.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37","24","13","0.648648648648649","","12","3","3","6","5","2","2","4"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","11.5","5","6.5","0.434782608695652","","1","0","0","4","3","1","0","2.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","62","47.5","14.5","0.766129032258065","","34","5","5","3.5","5","4","2","3.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","70.5","39","31.5","0.553191489361702","","11","6","8","14","7","8","2","14.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40.5","30","10.5","0.740740740740741","","17","1","7.5","4.5","5","2","3","0.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","21.5","17.5","4","0.813953488372093","","10","4","1.5","2","1","1","1","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41.5","38","3.5","0.91566265060241","","15","7","3","13","2","0","0","1.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59.5","44.5","15","0.747899159663866","","23","4","5.5","12","1","5.5","3","5.5"
,"NVM","EPSOMEDICAL GROUP","NON-ADMITTED","ALL CANCERS","2.5","2.5","0","1","","1.5","1","0","0","0","0","0","0"
,"NQ7","MEDWAY COMMUNITY HEALTHCARE","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"NTP","PRACTICE PLUS GROUP","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
