,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","42","39","3",,"","39","0","3","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","1","1","0",,"","1","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","42","38","4",,"","38","1","1","2","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","496","483","13",,"","483","7","4","2","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","39","39","0",,"","39","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","453","440","13",,"","440","3","9","0","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","837","826","11",,"","826","2","7","1","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","124","124","0",,"","124","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected other cancer","7","7","0",,"","7","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected sarcoma","1","1","0",,"","1","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected skin cancer","1118","1081","37",,"","1081","22","14","1","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","297","295","2",,"","295","2","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","564","560","4",,"","560","1","1","2","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","67","64","3","0.955223880597015","","64","3","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected breast cancer","2008","1323","685","0.658864541832669","","1323","62","347","260","16"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected children's cancer","49","43","6","0.877551020408163","","43","0","3","2","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected gynaecological cancer","508","489","19","0.96259842519685","","489","5","8","5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","24","24","0","1","","24","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected head & neck cancer","689","677","12","0.982583454281567","","677","5","7","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1678","1641","37","0.977949940405244","","1641","16","14","6","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected lung cancer","149","147","2","0.986577181208054","","147","2","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected other cancer","8","7","1","0.875","","7","0","0","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected skin cancer","1711","617","1094","0.360607831677382","","617","129","230","250","485"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected testicular cancer","47","47","0","1","","47","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","586","532","54","0.907849829351536","","532","21","26","5","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","624","612","12","0.980769230769231","","612","6","5","1","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected breast cancer","1931","1340","591","0.693940963231486","","1340","207","312","56","16"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1","","1","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected gynaecological cancer","342","318","24","0.929824561403509","","318","1","11","11","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","31","30","1","0.967741935483871","","30","0","0","0","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","438","414","24","0.945205479452055","","414","7","5","7","5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected lung cancer","135","105","30","0.777777777777778","","105","2","9","6","13"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected testicular cancer","23","23","0","1","","23","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","336","305","31","0.907738095238095","","305","6","12","10","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","268","247","21","0.921641791044776","","247","10","7","3","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected breast cancer","520","424","96","0.815384615384615","","424","33","41","17","5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected gynaecological cancer","209","193","16","0.923444976076555","","193","10","2","2","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","18","18","0","1","","18","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected lower gastrointestinal cancer","494","246","248","0.497975708502024","","246","27","124","86","11"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected lung cancer","71","68","3","0.957746478873239","","68","3","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected testicular cancer","22","17","5","0.772727272727273","","17","1","3","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","237","209","28","0.881856540084388","","209","8","13","4","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","250","227","23","0.908","","227","6","9","6","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","40","40","0","1","","40","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1600","1451","149","0.906875","","1451","67","57","23","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1","","1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","625","603","22","0.9648","","603","11","7","4","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","47","46","1","0.978723404255319","","46","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","746","723","23","0.96916890080429","","723","4","9","10","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1114","1024","90","0.919210053859964","","1024","25","48","12","5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","127","124","3","0.976377952755906","","124","2","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1","","1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1264","1126","138","0.890822784810127","","1126","39","85","11","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","34","34","0","1","","34","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","673","605","68","0.898959881129272","","605","22","27","14","5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","661","639","22","0.966717095310136","","639","13","8","1","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1","","1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","12","12","0","1","","12","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","849","797","52","0.938751472320377","","797","20","11","13","8"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","39","37","2","0.948717948717949","","37","0","2","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","339","325","14","0.958702064896755","","325","4","6","4","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","26","25","1","0.961538461538462","","25","1","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","392","385","7","0.982142857142857","","385","4","2","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","832","694","138","0.834134615384615","","694","44","41","39","14"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","132","83","49","0.628787878787879","","83","6","24","18","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","4","4","0","1","","4","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","20","16","4","0.8","","16","0","4","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1096","1000","96","0.912408759124088","","1000","31","36","21","8"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","22","22","0","1","","22","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","418","360","58","0.861244019138756","","360","27","17","10","4"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","325","312","13","0.96","","312","4","2","7","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","73","68","5","0.931506849315068","","68","1","3","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected breast cancer","1608","1491","117","0.927238805970149","","1491","26","63","20","8"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected children's cancer","41","36","5","0.878048780487805","","36","1","2","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected gynaecological cancer","465","87","378","0.187096774193548","","87","36","226","84","32"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","92","90","2","0.978260869565217","","90","0","0","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected head & neck cancer","1024","925","99","0.9033203125","","925","30","47","15","7"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","739","567","172","0.767253044654939","","567","51","74","32","15"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lung cancer","91","86","5","0.945054945054945","","86","3","2","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected skin cancer","1440","1406","34","0.976388888888889","","1406","9","19","4","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected testicular cancer","24","13","11","0.541666666666667","","13","7","3","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","308","277","31","0.899350649350649","","277","8","8","6","9"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","559","365","194","0.652951699463327","","365","136","46","10","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","1336","808","528",,"","808","210","215","92","11"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","9","8","1",,"","8","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","424","398","26",,"","398","10","11","4","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","36","34","2",,"","34","1","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","496","484","12",,"","484","5","7","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1127","1089","38",,"","1089","28","5","4","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","120","102","18",,"","102","11","5","2","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","28","25","3",,"","25","1","1","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","1222","1146","76",,"","1146","40","24","11","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","20","17","3",,"","17","3","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","452","354","98",,"","354","46","38","10","4"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","489","352","137",,"","352","42","70","20","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected breast cancer","462","287","175","0.621212121212121","","287","96","73","5","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected children's cancer","14","13","1","0.928571428571429","","13","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected gynaecological cancer","297","268","29","0.902356902356902","","268","20","6","3","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","32","31","1","0.96875","","31","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected head & neck cancer","247","245","2","0.991902834008097","","245","0","0","2","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","634","503","131","0.793375394321767","","503","26","33","33","39"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lung cancer","45","38","7","0.844444444444444","","38","4","1","1","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected other cancer","6","6","0","1","","6","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected skin cancer","740","717","23","0.968918918918919","","717","14","8","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected testicular cancer","9","8","1","0.888888888888889","","8","0","0","1","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","219","193","26","0.881278538812785","","193","4","11","7","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","249","185","64","0.742971887550201","","185","32","24","7","1"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected acute leukaemia","5","5","0","1","","5","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","4","4","0","1","","4","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected breast cancer","725","674","51","0.929655172413793","","674","19","13","16","3"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1","","1","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected gynaecological cancer","286","263","23","0.91958041958042","","263","0","12","9","2"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","32","30","2","0.9375","","30","1","0","1","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected head & neck cancer","426","409","17","0.960093896713615","","409","1","7","7","2"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","523","506","17","0.967495219885277","","506","4","6","6","1"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected lung cancer","74","74","0","1","","74","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected skin cancer","737","677","60","0.918588873812754","","677","6","26","23","5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected testicular cancer","12","11","1","0.916666666666667","","11","1","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","177","164","13","0.926553672316384","","164","1","5","5","2"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","223","216","7","0.968609865470852","","216","3","2","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","12","12","0","1","","12","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","1366","381","985","0.27891654465593","","381","132","430","380","43"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","20","19","1","0.95","","19","0","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","384","358","26","0.932291666666667","","358","5","9","6","6"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","8","1","0.888888888888889","","8","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","585","543","42","0.928205128205128","","543","7","17","13","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","955","856","99","0.896335078534031","","856","36","39","10","14"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","152","148","4","0.973684210526316","","148","0","2","2","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","1049","972","77","0.926596758817922","","972","15","30","16","16"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","7","7","0","1","","7","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","424","243","181","0.57311320754717","","243","34","77","52","18"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","405","385","20","0.950617283950617","","385","6","9","4","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","95","94","1","0.989473684210526","","94","0","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected breast cancer","1370","846","524","0.617518248175183","","846","203","256","57","8"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected children's cancer","70","68","2","0.971428571428571","","68","1","0","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","654","566","88","0.865443425076453","","566","15","27","29","17"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","87","86","1","0.988505747126437","","86","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected head & neck cancer","825","721","104","0.873939393939394","","721","37","43","19","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","1089","1026","63","0.942148760330578","","1026","23","33","5","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lung cancer","120","118","2","0.983333333333333","","118","1","0","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected skin cancer","1052","967","85","0.919201520912547","","967","18","41","20","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected testicular cancer","18","17","1","0.944444444444444","","17","0","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","445","302","143","0.678651685393258","","302","48","65","24","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","558","296","262","0.530465949820789","","296","38","98","79","47"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected breast cancer","293","277","16","0.945392491467577","","277","1","7","8","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected gynaecological cancer","175","151","24","0.862857142857143","","151","9","9","2","4"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","6","3","0.666666666666667","","6","0","3","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected head & neck cancer","220","217","3","0.986363636363636","","217","0","1","1","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lower gastrointestinal cancer","441","437","4","0.990929705215419","","437","2","1","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lung cancer","60","58","2","0.966666666666667","","58","1","0","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected other cancer","2","2","0","1","","2","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected skin cancer","200","191","9","0.955","","191","4","3","1","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected testicular cancer","16","16","0","1","","16","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected upper gastrointestinal cancer","135","118","17","0.874074074074074","","118","7","7","2","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected urological malignancies (excluding testicular)","189","174","15","0.920634920634921","","174","2","8","2","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","559","505","54","0.903398926654741","","505","37","11","5","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","10","10","0","1","","10","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","284","264","20","0.929577464788732","","264","5","9","4","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","16","16","0","1","","16","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","76","58","18","0.763157894736842","","58","6","10","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","666","635","31","0.953453453453453","","635","13","14","4","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","28","28","0","1","","28","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","635","595","40","0.937007874015748","","595","18","13","9","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","143","110","33","0.769230769230769","","110","11","15","1","6"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","809","566","243","0.699629171817058","","566","28","153","45","17"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","15","13","2","0.866666666666667","","13","0","2","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","329","320","9","0.972644376899696","","320","6","2","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","23","21","2","0.91304347826087","","21","1","0","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","370","359","11","0.97027027027027","","359","2","5","2","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","581","467","114","0.803786574870912","","467","22","42","14","36"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","60","56","4","0.933333333333333","","56","1","1","0","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","14","14","0","1","","14","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","12","9","3","0.75","","9","0","2","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","478","461","17","0.964435146443515","","461","5","9","3","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","9","8","1","0.888888888888889","","8","0","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","234","201","33","0.858974358974359","","201","4","11","3","15"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","340","334","6","0.982352941176471","","334","0","3","1","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","94","83","11","0.882978723404255","","83","7","3","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","2373","2207","166","0.930046354825116","","2207","63","72","21","10"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","25","24","1","0.96","","24","0","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","856","806","50","0.941588785046729","","806","18","18","9","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","92","91","1","0.989130434782609","","91","1","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","536","520","16","0.970149253731343","","520","5","9","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","1212","1190","22","0.981848184818482","","1190","8","8","5","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","233","222","11","0.952789699570815","","222","2","5","3","1"
