"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Nov-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12","7","5","0.583333333333333","","2","0","1","4","1","3","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","6","3","3","0.5","","1","0","0","2","0","2","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","17","6","11","0.352941176470588","","1","1","1","3","5","2","1","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","8","6","2","0.75","","3","0","2","1","0","1","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10","7","3","0.7","","4","0","0","3","2","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Breast","3","3","0","1","","0","0","1","2","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","16","11","5","0.6875","","5","0","1","5","2","3","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lung","2","2","0","1","","0","0","0","2","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Other","10","8","2","0.8","","3","0","1","4","1","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Skin","85","85","0","1","","52","26","4","3","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8","4","4","0.5","","2","0","0","2","2","0","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Breast","27","18","9","0.666666666666667","","0","0","6","12","6","3","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","2","13","0.133333333333333","","0","1","0","1","2","5","1","5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0","1.5","0","","0","0","0","0","0","0.5","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Other","27","17.5","9.5","0.648148148148148","","5","3","5","4.5","2","7","0","0.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","55","51","4","0.927272727272727","","14","23","14","0","1","0","2","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","6","5","0.545454545454545","","5","1","0","0","1.5","0","1","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Breast","17","5","12","0.294117647058824","","0","0","0","5","6","4","0","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17","13","4","0.764705882352941","","4","1","5","3","0","0","1","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Other","17","10","7","0.588235294117647","","3","1","3","3","4","2.5","0.5","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Skin","23","13","10","0.565217391304348","","3","0","3.5","6.5","4","2","1","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18.5","10.5","8","0.567567567567568","","0","3","3","4.5","3","0.5","1.5","3"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","Other","10","9.5","0.5","0.95","","0","0","1.5","8","0","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1.5","1","0.6","","0","0","0.5","1","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","13","10.5","2.5","0.807692307692308","","1","1","2.5","6","1","0","1","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","7","3","0.7","","0","0","1.5","5.5","2","0","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","4.5","1","0.818181818181818","","0","0","1","3.5","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","15.5","12","3.5","0.774193548387097","","0","1","4","7","1.5","1","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","2","1.5","0.5","0.75","","0","0","0","1.5","0.5","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","3.5","2","0.636363636363636","","0","0","1","2.5","0","0","0","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Breast","9.5","8","1.5","0.842105263157895","","0","0","5","3","1","0","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","2","7","0.222222222222222","","1","0","0","1","1","1","4","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lung","4","1","3","0.25","","0","0","0","1","0","0","1","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Other","22","15","7","0.681818181818182","","5","1","6","3","2","3","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Skin","7.5","4.5","3","0.6","","3.5","0","0","1","2","0","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","1","4","0.2","","0","0","1","0","0","0","1","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Breast","12","12","0","1","","0","4","4","4","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4.5","2","2.5","0.444444444444444","","0","1","0","1","0","1.5","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Other","5","3","2","0.6","","1.5","0","1","0.5","0","0","0","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Skin","31","30","1","0.967741935483871","","21","4","3","2","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","7","1","0.875","","6","0","1","0","0","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Breast","18","18","0","1","","0","4","9","5","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","7.5","3.5","4","0.466666666666667","","0","0","1","2.5","0","3.5","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Other","7.5","3.5","4","0.466666666666667","","1","1","0.5","1","1","0.5","1.5","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Skin","7","6","1","0.857142857142857","","1","2","3","0","1","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4","3","1","0.75","","0","0","0.5","2.5","0","0","0.5","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","24","20","4","0.833333333333333","","0.5","1","4.5","14","3","0","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","2","6","0.25","","0","1","0","1","1.5","0.5","1","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","4.5","2","0.692307692307692","","0.5","0.5","2.5","1","0","0.5","0","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","43.5","20","23.5","0.459770114942529","","0","2","7","11","9","7.5","5","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","36","35","1","0.972222222222222","","16","4","9","6","0","0","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","4","7","0.363636363636364","","1","0","2","1","5","0","1.5","0.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","10.5","8.5","2","0.80952380952381","","0","0","1.5","7","2","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8.5","2","6.5","0.235294117647059","","1","0","0","1","3","1","1","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","1","3","0.25","","0.5","0.5","0","0","2","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","10.5","4","6.5","0.380952380952381","","1","0","1","2","4","1","0","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","27","24","3","0.888888888888889","","5","10","6","3","3","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","2.5","1.5","0.625","","1","0","0","1.5","0","0","0","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Breast","21.5","17.5","4","0.813953488372093","","2","2","5","8.5","3","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","2","8","0.2","","0","0","1","1","4","0.5","3.5","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lung","4","1.5","2.5","0.375","","0.5","0","0","1","0","1.5","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Other","16","13","3","0.8125","","6","1","3","3","0","2","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Skin","5.5","3.5","2","0.636363636363636","","1","1.5","1","0","2","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","5","0","1","","3","1","1","0","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","10.5","10.5","0","1","","1.5","2.5","5.5","1","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12.5","8.5","4","0.68","","0","0","4","4.5","2","1","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","9.5","5","4.5","0.526315789473684","","0","0","0","5","1","3.5","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","35","14.5","20.5","0.414285714285714","","0","4","2.5","8","7.5","7.5","2.5","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","35","32","3","0.914285714285714","","8","12","6","6","1","2","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","1","6","0.142857142857143","","1","0","0","0","1","1","0","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Breast","2.5","2.5","0","1","","0","0","0","2.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","4","4","0.5","","2","1","0","1","3","0","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lung","6","3","3","0.5","","0","1","1","1","1","1","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Other","16.5","12.5","4","0.757575757575758","","4","1","1","6.5","1","2.5","0","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Skin","2.5","2.5","0","1","","1","0.5","0","1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","10","0.5","0.952380952380952","","2","1","3","4","0","0.5","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","13","12","1","0.923076923076923","","0","0","2","10","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","2","8","0.2","","0","0","0","2","5","2","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","10","5.5","4.5","0.55","","3","1","1","0.5","0","4.5","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","9","6","3","0.666666666666667","","2","0.5","2.5","1","2","0","0","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4","","1","0","0","0","1","0","0","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","5","4","1","0.8","","1","0","1","2","1","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lung","3","1","2","0.333333333333333","","1","0","0","0","0","2","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Other","6.5","2","4.5","0.307692307692308","","1","0","0","1","0","2","0","2.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Skin","5.5","5","0.5","0.909090909090909","","0","0.5","1.5","3","0","0","0.5","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","2","0.5","0.8","","1","0","0","1","0","0","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","8","4","4","0.5","","0","0","1","3","4","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","2","1","0.666666666666667","","0","0","0","2","0","0","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","2.5","0.5","0.833333333333333","","0.5","0","0","2","0","0","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","22","10.5","11.5","0.477272727272727","","1","1.5","2.5","5.5","3.5","3","2","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","17.5","13.5","4","0.771428571428571","","6","1","2","4.5","0","1","1","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","3","4","0.428571428571429","","0","1","0.5","1.5","0","3","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","7","7","0","1","","0","0","0","7","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","10","6","4","0.6","","0","2","1","3","1","2","0","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","2.5","2.5","0","1","","0","0.5","1.5","0.5","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","7","6","1","0.857142857142857","","1","1","0.5","3.5","0","0","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","31.5","28.5","3","0.904761904761905","","8","4","6.5","10","0","1","2","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","2","1.5","0.571428571428571","","1","0","0","1","0","1","0","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","6","1","0.857142857142857","","2","1","3","0","0","0","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1","","0","1","0.5","0","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Other","10.5","10","0.5","0.952380952380952","","4.5","1","1","3.5","0","0.5","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Skin","1.5","0.5","1","0.333333333333333","","0","0","0","0.5","0","0.5","0.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","4","3","0.571428571428571","","2.5","0","0","1.5","1","0","2","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","29","13","16","0.448275862068966","","1","1","3","8","8","5","1","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","7.5","3.5","4","0.466666666666667","","0","0","0","3.5","1","3","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","2.5","1.5","1","0.6","","0","0","1","0.5","0","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","15","7","8","0.466666666666667","","2","2","0","3","5","0","1","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","27","25","2","0.925925925925926","","15","5","3","2","1","0","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5","4","1","0.8","","2","0","1","1","1","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","8","8","0","1","","1","0","3","4","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","3","0","1","","0","0","0","3","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","4","2","2","0.5","","0","0","1","1","0","0","0","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Skin","3.5","2","1.5","0.571428571428571","","0","1","0.5","0.5","0","0.5","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Breast","2","2","0","1","","0","0","0","2","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Other","8","7","1","0.875","","0.5","0","0.5","6","0","0.5","0.5","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Skin","4","3.5","0.5","0.875","","0","0","0","3.5","0","0","0.5","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","2","1","0.666666666666667","","0.5","0.5","0","1","0","0","0.5","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Breast","1","1","0","1","","0","0","0","1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","2","2","0","1","","1","0.5","0.5","0","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Breast","15","11","4","0.733333333333333","","0","0","1","10","2","2","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","2","1","0.666666666666667","","0","0","0","2","0","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Other","10.5","2","8.5","0.19047619047619","","1","0","0","1","1","3","0.5","4"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Skin","16.5","13","3.5","0.787878787878788","","1","0","2","10","1","0","0","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","2","1","0.666666666666667","","0","1","1","0","0","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","6","6","0","1","","0","0.5","2.5","3","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","6","2","0.75","","0","0","0","6","1","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","6.5","5","1.5","0.769230769230769","","0","0","0","5","0","0","0","1.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","23","19","4","0.826086956521739","","11","5","1","2","1","1","2","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0","","0","0","0","0","1","0","0.5","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","8.5","4.5","4","0.529411764705882","","0","0","1.5","3","2","1","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9.5","2","7.5","0.210526315789474","","2","0","0","0","1","4","0","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","10.5","2.5","8","0.238095238095238","","0","0.5","1","1","2","3","0","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","27.5","16.5","11","0.6","","0","1","4.5","11","2.5","2","4.5","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","29","11","18","0.379310344827586","","2","2","3","4","1","7","4","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","7","7.5","0.482758620689655","","0.5","1.5","0","5","2","1","0.5","4"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Breast","4","3","1","0.75","","0","0","1","2","0","0","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","5.5","0","5.5","0","","0","0","0","0","1","0","1","3.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Other","3.5","0","3.5","0","","0","0","0","0","1","1.5","0.5","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Skin","1.5","0","1.5","0","","0","0","0","0","0","0","0.5","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4","","0","0","0","1","0","0","0","1.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Breast","14","14","0","1","","2","3","5","4","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","1","1","0.5","","0","0","1","0","0","0","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Other","11","1.5","9.5","0.136363636363636","","0","0","1.5","0","2","1.5","2.5","3.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Skin","25","25","0","1","","14","7","3","1","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","1","0.5","0.5","0.5","","0","0","0","0.5","0","0","0.5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","8.5","6.5","2","0.764705882352941","","0","2","1","3.5","2","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","1","6","0.142857142857143","","0","0","0","1","1","1","4","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","3","2.5","0.5","0.833333333333333","","1.5","0","1","0","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","13","9.5","3.5","0.730769230769231","","2","2","2.5","3","1.5","0.5","0","1.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Skin","11","11","0","1","","5","3","0","3","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1.5","1","0.6","","0","1","0","0.5","0","0","0.5","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","18.5","17.5","1","0.945945945945946","","4","1","5.5","7","0","1","0","0"
