"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,,,,,,,
"Sep-21",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","6","6","0","1","","6","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1","","2","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","SURGERY","6","5","1","0.833333333333333","","5","1","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","SURGERY","6","6","0","1","","6","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","4","4","0","1","","4","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","15","4","11","0.266666666666667","","4","2","6","1","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","22","21","1","0.954545454545455","","21","0","1","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","6","4","2","0.666666666666667","","4","0","0","1","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","SURGERY","4","4","0","1","","4","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","4","1","3","0.25","","1","1","2","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","SURGERY","13","6","7","0.461538461538462","","6","0","2","1","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","SURGERY","8","3","5","0.375","","3","1","2","1","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","SURGERY","16","15","1","0.9375","","15","1","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","2","2","0","1","","2","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","1","1","0.5","","1","1","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","3","3","0","1","","3","0","0","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","SURGERY","271","224","47","0.826568265682657","","224","11","19","8","9"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","SURGERY","9","9","0","1","","9","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","13","12","1","0.923076923076923","","12","0","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","SURGERY","27","27","0","1","","27","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","9","8","1","0.888888888888889","","8","0","0","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","SURGERY","70","68","2","0.971428571428571","","68","2","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","34","31","3","0.911764705882353","","31","3","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","SURGERY","22","22","0","1","","22","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","13","10","3","0.769230769230769","","10","1","2","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","12","12","0","1","","12","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","50","46","4","0.92","","46","2","1","1","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","SURGERY","42","34","8","0.80952380952381","","34","0","2","2","4"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","SURGERY","46","39","7","0.847826086956522","","39","3","4","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","122","109","13","0.89344262295082","","109","7","5","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","4","3","1","0.75","","3","0","0","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","23","22","1","0.956521739130435","","22","0","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","14","10","4","0.714285714285714","","10","2","0","1","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","31","28","3","0.903225806451613","","28","1","1","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","SURGERY","12","9","3","0.75","","9","3","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","SURGERY","31","31","0","1","","31","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","17","15","2","0.882352941176471","","15","1","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","13","12","1","0.923076923076923","","12","0","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","SURGERY","51","40","11","0.784313725490196","","40","2","4","3","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","SURGERY","5","4","1","0.8","","4","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","SURGERY","82","76","6","0.926829268292683","","76","1","4","0","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","36","34","2","0.944444444444444","","34","2","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","SURGERY","40","35","5","0.875","","35","5","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","SURGERY","12","11","1","0.916666666666667","","11","1","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","SURGERY","53","48","5","0.905660377358491","","48","3","1","1","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","SURGERY","15","14","1","0.933333333333333","","14","1","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","SURGERY","5","5","0","1","","5","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","59","52","7","0.88135593220339","","52","3","2","2","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","SURGERY","7","6","1","0.857142857142857","","6","0","0","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","23","23","0","1","","23","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","SURGERY","111","88","23","0.792792792792793","","88","9","8","1","5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","29","25","4","0.862068965517241","","25","0","2","1","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","SURGERY","23","22","1","0.956521739130435","","22","0","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","7","7","0","1","","7","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","SURGERY","66","53","13","0.803030303030303","","53","4","2","5","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","SURGERY","69","66","3","0.956521739130435","","66","1","1","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","SURGERY","17","16","1","0.941176470588235","","16","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","9","9","0","1","","9","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","6","4","2","0.666666666666667","","4","1","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","53","46","7","0.867924528301887","","46","2","3","0","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","12","11","1","0.916666666666667","","11","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","105","75","30","0.714285714285714","","75","12","8","5","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","SURGERY","169","130","39","0.769230769230769","","130","11","11","8","9"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","SURGERY","25","15","10","0.6","","15","2","5","2","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","2","2","0","1","","2","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","46","41","5","0.891304347826087","","41","0","1","1","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","SURGERY","6","1","5","0.166666666666667","","1","3","1","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","SURGERY","5","5","0","1","","5","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","SURGERY","29","24","5","0.827586206896552","","24","2","2","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","SURGERY","73","63","10","0.863013698630137","","63","7","1","1","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","SURGERY","21","19","2","0.904761904761905","","19","0","1","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","SURGERY","103","65","38","0.631067961165049","","65","20","9","6","3"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","3","2","1","0.666666666666667","","2","0","0","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","50","46","4","0.92","","46","3","0","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","18","16","2","0.888888888888889","","16","1","0","0","1"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","3","3","0","1","","3","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","107","80","27","0.747663551401869","","80","10","8","4","5"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","SURGERY","89","72","17","0.808988764044944","","72","7","4","3","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","SURGERY","13","12","1","0.923076923076923","","12","1","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","SURGERY","2","2","0","1","","2","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","SURGERY","19","18","1","0.947368421052632","","18","0","0","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","SURGERY","26","24","2","0.923076923076923","","24","2","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","SURGERY","14","13","1","0.928571428571429","","13","0","0","1","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","SURGERY","10","6","4","0.6","","6","2","0","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","SURGERY","22","21","1","0.954545454545455","","21","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","SURGERY","5","5","0","1","","5","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","SURGERY","99","65","34","0.656565656565657","","65","4","6","6","18"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","85","71","14","0.835294117647059","","71","4","5","3","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","SURGERY","81","78","3","0.962962962962963","","78","1","2","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","15","14","1","0.933333333333333","","14","0","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","SURGERY","39","36","3","0.923076923076923","","36","2","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","SURGERY","65","60","5","0.923076923076923","","60","4","1","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","SURGERY","88","77","11","0.875","","77","6","3","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","SURGERY","26","21","5","0.807692307692308","","21","2","2","1","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","SURGERY","5","5","0","1","","5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","51","51","0","1","","51","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","SURGERY","31","26","5","0.838709677419355","","26","3","2","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","20","19","1","0.95","","19","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","SURGERY","25","24","1","0.96","","24","1","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","SURGERY","12","12","0","1","","12","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","94","66","28","0.702127659574468","","66","6","10","4","8"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","6","6","0","1","","6","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","SURGERY","35","33","2","0.942857142857143","","33","0","1","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","15","14","1","0.933333333333333","","14","1","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","SURGERY","16","15","1","0.9375","","15","0","1","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","SURGERY","12","8","4","0.666666666666667","","8","0","2","0","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","69","65","4","0.942028985507246","","65","2","2","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","SURGERY","92","87","5","0.945652173913043","","87","3","2","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","SURGERY","8","6","2","0.75","","6","0","1","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","SURGERY","20","18","2","0.9","","18","1","0","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","SURGERY","8","8","0","1","","8","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","SURGERY","112","112","0","1","","112","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","SURGERY","22","19","3","0.863636363636364","","19","1","2","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","6","5","1","0.833333333333333","","5","1","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","134","104","30","0.776119402985075","","104","13","9","3","5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","SURGERY","7","6","1","0.857142857142857","","6","0","0","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","SURGERY","9","9","0","1","","9","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","SURGERY","18","18","0","1","","18","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","SURGERY","100","90","10","0.9","","90","3","6","1","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","5","5","0","1","","5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","SURGERY","34","25","9","0.735294117647059","","25","1","1","0","7"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","SURGERY","43","40","3","0.930232558139535","","40","2","1","0","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","SURGERY","10","9","1","0.9","","9","0","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","SURGERY","24","24","0","1","","24","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","49","29","20","0.591836734693878","","29","5","9","3","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","38","36","2","0.947368421052632","","36","0","0","2","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","172","140","32","0.813953488372093","","140","13","9","6","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","SURGERY","120","67","53","0.558333333333333","","67","9","7","11","26"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","57","49","8","0.859649122807018","","49","4","3","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","SURGERY","72","67","5","0.930555555555556","","67","1","4","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","SURGERY","46","43","3","0.934782608695652","","43","1","2","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","51","37","14","0.725490196078431","","37","7","4","1","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","SURGERY","124","81","43","0.653225806451613","","81","5","9","8","21"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","SURGERY","10","5","5","0.5","","5","2","3","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","SURGERY","68","54","14","0.794117647058823","","54","3","5","2","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","SURGERY","89","66","23","0.741573033707865","","66","8","9","4","2"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","SURGERY","48","36","12","0.75","","36","6","2","2","2"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","SURGERY","18","14","4","0.777777777777778","","14","2","0","0","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","4","4","0","1","","4","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","15","12","3","0.8","","12","1","2","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","SURGERY","11","11","0","1","","11","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","SURGERY","1","1","0","1","","1","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","19","15","4","0.789473684210526","","15","0","0","1","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","SURGERY","37","36","1","0.972972972972973","","36","0","0","1","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","SURGERY","18","17","1","0.944444444444444","","17","1","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","SURGERY","10","9","1","0.9","","9","0","0","1","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","10","8","2","0.8","","8","2","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","34","30","4","0.882352941176471","","30","3","0","0","1"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","SURGERY","5037","4236","801","0.840976771888029","","4236","282","229","118","172"
