VTE Risk Assessment Quarter 1 2016/17 (April to June 2016),,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,,,,,,,,,,,,
* Entries have been marked as N/A where the Provider no longer exists ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, April 2016 ,,, May 2016 ,,, June 2016 ,,, Quarter 1 2016-17 ,,,,
 RL1 , Midlands and East of England ,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,236","1,236",100.00%,"1,142","1,143",99.91%,"1,170","1,170",100.00%,"3,548","3,549",99.97%,,
 RFR , North of England  ,THE ROTHERHAM NHS FOUNDATION TRUST,"3,376","3,533",95.56%,"3,978","4,146",95.95%,"3,379","3,457",97.74%,"10,733","11,136",96.38%,,
 RDZ , South of England ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,"8,964","9,295",96.44%,"9,475","9,799",96.69%,"9,487","9,827",96.54%,"27,926","28,921",96.56%,,
 RPY , London ,THE ROYAL MARSDEN NHS FOUNDATION TRUST,"1,209","1,249",96.80%,"1,279","1,326",96.46%,"1,353","1,390",97.34%,"3,841","3,965",96.87%,,
 RRJ , Midlands and East of England ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,975,982,99.29%,943,948,99.47%,911,920,99.02%,"2,829","2,850",99.26%,,
 RL4 , Midlands and East of England ,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,"10,231","10,698",95.63%,"10,740","11,237",95.58%,"10,883","11,405",95.42%,"31,854","33,340",95.54%,,
 RET , North of England  ,THE WALTON CENTRE NHS FOUNDATION TRUST,388,394,98.48%,449,453,99.12%,451,457,98.69%,"1,288","1,304",98.77%,,
 RKE , London ,THE WHITTINGTON HOSPITAL NHS TRUST,"3,106","3,269",95.01%,"3,251","3,387",95.98%,"3,410","3,542",96.27%,"9,767","10,198",95.77%,,
 RWD , Midlands and East of England ,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,"10,521","10,826",97.18%,"10,941","11,321",96.64%,"10,916","11,371",96.00%,"32,378","33,518",96.60%,,
 RRV , London ,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,"12,277","12,753",96.27%,"12,660","13,157",96.22%,"13,085","13,605",96.18%,"38,022","39,515",96.22%,,
 RJE , Midlands and East of England ,UNIVERSITY HOSPITAL OF NORTH MIDLANDS NHS TRUST,"15,127","15,400",98.23%,"14,994","15,213",98.56%,"15,475","15,740",98.32%,"45,596","46,353",98.37%,,
 RM2 , North of England  ,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,"7,177","7,451",96.32%,"6,991","7,336",95.30%,"7,138","7,483",95.39%,"21,306","22,270",95.67%,,
 RHM , South of England ,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,"9,654","10,154",95.08%,"9,841","10,359",95.00%,"10,441","10,985",95.05%,"29,936","31,498",95.04%,,
 RRK , Midlands and East of England ,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"9,261","9,322",99.35%,"8,960","9,005",99.50%,"9,343","9,365",99.77%,"27,564","27,692",99.54%,,
 RA7 , South of England ,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,"8,525","8,586",99.29%,"8,721","8,797",99.14%,"8,765","8,851",99.03%,"26,011","26,234",99.15%,,
 RKB , Midlands and East of England ,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,"10,842","11,260",96.29%,"11,100","11,451",96.93%,"11,445","11,803",96.97%,"33,387","34,514",96.73%,,
 RWE , Midlands and East of England ,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,"28,007","29,196",95.93%,"28,630","29,796",96.09%,"28,744","29,789",96.49%,"85,381","88,781",96.17%,,
 RTX , North of England  ,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,"6,586","7,063",93.25%,"6,983","7,477",93.39%,"7,039","7,611",92.48%,"20,608","22,151",93.03%,,
 RBK , Midlands and East of England ,WALSALL HEALTHCARE NHS TRUST,"4,509","4,654",96.88%,"4,650","4,892",95.05%,"4,756","4,951",96.06%,"13,915","14,497",95.99%,,
 RWW , North of England  ,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,"5,406","5,986",90.31%,"5,500","6,081",90.45%,"5,577","6,208",89.84%,"16,483","18,275",90.19%,,
 RWG , Midlands and East of England ,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,"5,775","6,339",91.10%,"6,323","6,993",90.42%,"6,139","6,842",89.73%,"18,237","20,174",90.40%,,
 RGR , Midlands and East of England ,WEST SUFFOLK NHS FOUNDATION TRUST,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,-,-,-,,
 RYR , South of England ,WESTERN SUSSEX HOSPITALS NHS TRUST,"9,919","10,323",96.09%,"10,219","10,647",95.98%,"10,715","11,164",95.98%,"30,853","32,134",96.01%,,
 RA3 , South of England ,WESTON AREA HEALTH NHS TRUST,"2,106","2,215",95.08%,"2,272","2,419",93.92%,"2,157","2,433",88.66%,"6,535","7,067",92.47%,,
 RBL , North of England  ,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,"8,663","9,144",94.74%,"8,866","9,385",94.47%,"9,112","9,642",94.50%,"26,641","28,171",94.57%,,
 RWP , Midlands and East of England ,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,"9,459","10,082",93.82%,"10,481","10,925",95.94%,"13,805","14,369",96.07%,"33,745","35,376",95.39%,,
 RRF , North of England  ,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","5,492","5,655",97.12%,"5,309","5,511",96.33%,"5,549","5,826",95.25%,"16,350","16,992",96.22%,,
 RLQ , Midlands and East of England ,WYE VALLEY NHS TRUST,"2,294","2,401",95.54%,"2,317","2,549",90.90%,"2,490","2,618",95.11%,"7,101","7,568",93.83%,,
 RA4 , South of England ,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,"3,063","3,209",95.45%,"3,094","3,301",93.73%,"2,479","3,309",74.92%,"8,636","9,819",87.95%,,
 RCB , North of England  ,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,"10,857","11,009",98.62%,"11,566","11,701",98.85%,"11,832","11,989",98.69%,"34,255","34,699",98.72%,,
TOTAL ,,,"1,119,325","1,170,552",95.62%,"1,149,701","1,201,154",95.72%,"1,172,030","1,225,760",95.62%,"3,441,056","3,597,466",95.65%,,
Independent Providers,,, April 2016 ,,, May 2016 ,,, June 2016 ,,, Quarter 1 2016-17 ,,,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,,
NQ1,Midlands and East of England,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC),94,94,100.00%,85,85,100.00%,86,86,100.00%,265,265,100.00%,,
NVC01,South of England,ASHTEAD HOSPITAL,353,354,99.72%,316,320,98.75%,358,365,98.08%,"1,027","1,039",98.85%,,
NYW01,Midlands and East of England,ASPEN - HOLLY HOUSE HOSPITAL,455,455,100.00%,459,459,100.00%,459,459,100.00%,"1,373","1,373",100.00%,,
NTP13,Midlands and East of England,BARLBOROUGH NHS TREATMENT CENTRE,275,277,99.28%,212,214,99.07%,271,273,99.27%,758,764,99.21%,,
NWF01,South of England,BENENDEN HOSPITAL,520,521,99.81%,397,398,99.75%,590,590,100.00%,"1,507","1,509",99.87%,,
NVC31,South of England,BLAKELANDS HOSPITAL,345,346,99.71%,276,278,99.28%,288,296,97.30%,909,920,98.80%,,
NT402,South of England,BMI - BATH CLINIC,232,232,100.00%,236,236,100.00%,208,208,100.00%,676,676,100.00%,,
NT405,London,BMI - BISHOPS WOOD,145,145,100.00%,111,111,100.00%,124,124,100.00%,380,380,100.00%,,
NT409,South of England,BMI - CHELSFIELD PARK HOSPITAL,55,55,100.00%,55,55,100.00%,45,45,100.00%,155,155,100.00%,,
NT414,South of England,BMI - FAWKHAM MANOR HOSPITAL,125,125,100.00%,130,130,100.00%,123,123,100.00%,378,378,100.00%,,
NT497,North of England ,BMI - GISBURNE PARK HOSPITAL,285,285,100.00%,260,260,100.00%,272,272,100.00%,817,817,100.00%,,
NT417,South of England,BMI - GORING HALL HOSPITAL,294,294,100.00%,240,242,99.17%,208,208,100.00%,742,744,99.73%,,
NT416,London,BMI - HENDON HOSPITAL (FORMERLY BMI GARDEN HOSPITAL),40,40,100.00%,59,59,100.00%,58,58,100.00%,157,157,100.00%,,
NT455,South of England,BMI - MOUNT  ALVERNIA HOSPITAL,35,35,100.00%,54,54,100.00%,61,61,100.00%,150,150,100.00%,,
NT433,South of England,BMI - SARUM ROAD HOSPITAL,94,94,100.00%,89,89,100.00%,67,67,100.00%,250,250,100.00%,,
NT436,London,BMI - SHIRLEY OAKS HOSPITAL,223,223,100.00%,179,188,95.21%,208,219,94.98%,610,630,96.83%,,
NT490,Midlands and East of England,BMI - SOUTHEND PRIVATE HOSPITAL ,100,100,100.00%,81,81,100.00%,65,65,100.00%,246,246,100.00%,,
NT446,Midlands and East of England,BMI - ST EDMUNDS HOSPITAL,104,104,100.00%,112,112,100.00%,106,106,100.00%,322,322,100.00%,,
NT401,North of England ,BMI - THE ALEXANDRA HOSPITAL,369,369,100.00%,393,393,100.00%,295,295,100.00%,"1,057","1,057",100.00%,,
NT403,North of England ,BMI - THE BEARDWOOD HOSPITAL,547,547,100.00%,689,689,100.00%,643,643,100.00%,"1,879","1,879",100.00%,,
NT404,North of England ,BMI - THE BEAUMONT HOSPITAL,376,376,100.00%,320,320,100.00%,156,156,100.00%,852,852,100.00%,,
NT406,London,BMI - THE BLACKHEATH HOSPITAL,131,131,100.00%,137,137,100.00%,143,143,100.00%,411,411,100.00%,,
NT451,London,BMI - THE CAVELL HOSPITAL,118,118,100.00%,120,120,100.00%,134,134,100.00%,372,372,100.00%,,
NT408,South of England,BMI - THE CHAUCER HOSPITAL,148,148,100.00%,143,143,100.00%,145,145,100.00%,436,436,100.00%,,
NT410,South of England,BMI - THE CHILTERN HOSPITAL,83,83,100.00%,71,71,100.00%,73,73,100.00%,227,227,100.00%,,
NT411,London,BMI - THE CLEMENTINE CHURCHILL HOSPITAL,306,306,100.00%,241,241,100.00%,261,261,100.00%,808,808,100.00%,,
NT412,Midlands and East of England,BMI - THE DROITWICH SPA HOSPITAL,318,318,100.00%,287,287,100.00%,261,261,100.00%,866,866,100.00%,,
NT447,North of England ,BMI - THE DUCHY HOSPITAL,80,80,100.00%,80,80,100.00%,94,99,94.95%,254,259,98.07%,,
NT445,Midlands and East of England,BMI - THE EDGBASTON HOSPITAL,196,196,100.00%,164,164,100.00%,193,193,100.00%,553,553,100.00%,,
NT413,South of England,BMI - THE ESPERANCE HOSPITAL,84,84,100.00%,0,70,0.00%,91,91,100.00%,175,245,71.43%,,
NT418,South of England,BMI - THE HAMPSHIRE CLINIC,249,249,100.00%,288,288,100.00%,252,252,100.00%,789,789,100.00%,,
NT419,South of England,BMI - THE HARBOUR HOSPITAL,115,117,98.29%,119,120,99.17%,119,120,99.17%,353,357,98.88%,,
NT420,North of England ,BMI - THE HIGHFIELD HOSPITAL,253,253,100.00%,258,258,100.00%,177,177,100.00%,688,688,100.00%,,
NT448,North of England ,BMI - THE HUDDERSFIELD HOSPITAL,160,160,100.00%,215,215,100.00%,176,176,100.00%,551,551,100.00%,,
NT421,London,BMI - THE KINGS OAK HOSPITAL,113,113,100.00%,132,132,100.00%,110,110,100.00%,355,355,100.00%,,
NT449,North of England ,BMI - THE LANCASTER HOSPITAL,137,137,100.00%,96,96,100.00%,132,132,100.00%,365,365,100.00%,,
NT450,Midlands and East of England,BMI - THE LINCOLN HOSPITAL,96,96,100.00%,95,105,90.48%,107,107,100.00%,298,308,96.75%,,
NT422,London,BMI - THE LONDON INDEPENDENT HOSPITAL,322,322,100.00%,355,355,100.00%,359,359,100.00%,"1,036","1,036",100.00%,,
NT423,Midlands and East of England,BMI - THE MANOR HOSPITAL,16,16,100.00%,18,18,100.00%,12,12,100.00%,46,46,100.00%,,
NT424,Midlands and East of England,BMI - THE MERIDEN HOSPITAL,271,271,100.00%,225,225,100.00%,298,298,100.00%,794,794,100.00%,,
NT427,Midlands and East of England,BMI - THE PARK HOSPITAL,208,208,100.00%,170,170,100.00%,124,124,100.00%,502,502,100.00%,,
NT428,South of England,BMI - THE PRINCESS MARGARET HOSPITAL,60,61,98.36%,61,61,100.00%,62,65,95.38%,183,187,97.86%,,
NT429,Midlands and East of England,BMI - THE PRIORY HOSPITAL,102,102,100.00%,100,100,100.00%,116,116,100.00%,318,318,100.00%,,
NT430,South of England,BMI - THE RIDGEWAY HOSPITAL,224,236,94.92%,183,193,94.82%,218,229,95.20%,625,658,94.98%,,
NT431,South of England,BMI - THE RUNNYMEDE HOSPITAL,47,49,95.92%,54,54,100.00%,40,40,100.00%,141,143,98.60%,,
NT432,Midlands and East of England,BMI - THE SANDRINGHAM HOSPITAL,105,105,100.00%,89,89,100.00%,95,95,100.00%,289,289,100.00%,,
NT434,Midlands and East of England,BMI - THE SAXON CLINIC,84,84,100.00%,62,62,100.00%,67,67,100.00%,213,213,100.00%,,
NT435,South of England,BMI - THE SHELBURNE HOSPITAL,25,25,100.00%,21,21,100.00%,27,27,100.00%,73,73,100.00%,,
NT437,London,BMI - THE SLOANE HOSPITAL,14,14,100.00%,16,16,100.00%,14,15,93.33%,44,45,97.78%,,
NT438,South of England,BMI - THE SOMERFIELD HOSPITAL,117,117,100.00%,86,86,100.00%,114,114,100.00%,317,317,100.00%,,
NT439,North of England ,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,178,178,100.00%,147,147,100.00%,133,133,100.00%,458,458,100.00%,,
NT443,South of England,BMI - THE WINTERBOURNE HOSPITAL,148,148,100.00%,132,132,100.00%,127,127,100.00%,407,407,100.00%,,
NT440,North of England ,BMI - THORNBURY HOSPITAL,101,101,100.00%,96,96,100.00%,91,91,100.00%,288,288,100.00%,,
NT441,Midlands and East of England,BMI - THREE SHIRES HOSPITAL,281,281,100.00%,277,277,100.00%,289,289,100.00%,847,847,100.00%,,
NT457,North of England ,BMI - WOODLANDS HOSPITAL,416,416,100.00%,357,357,100.00%,402,402,100.00%,"1,175","1,175",100.00%,,
NVC24,South of England,BODMIN NHS TREATMENT CENTRE,331,336,98.51%,309,317,97.48%,324,342,94.74%,964,995,96.88%,,
NVC27,Midlands and East of England,BOSTON WEST HOSPITAL,280,280,100.00%,328,329,99.70%,318,320,99.38%,926,929,99.68%,,
NV313,Midlands and East of England,CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE,445,455,97.80%,449,458,98.03%,455,462,98.48%,"1,349","1,375",98.11%,,
NV323,South of England,CIRCLE READING HOSPITAL,274,274,100.00%,236,236,100.00%,275,275,100.00%,785,785,100.00%,,
NVC28,North of England ,CLIFTON PARK HOSPITAL,236,238,99.16%,189,193,97.93%,205,205,100.00%,630,636,99.06%,,
NVC29,North of England ,COBALT HOSPITAL,460,461,99.78%,405,406,99.75%,479,479,100.00%,"1,344","1,346",99.85%,,
NTPH3,South of England,DEVIZES NHS TREATMENT CENTRE,57,57,100.00%,59,59,100.00%,59,60,98.33%,175,176,99.43%,,
NVC04,South of England,DUCHY HOSPITAL,542,543,99.82%,503,503,100.00%,534,534,100.00%,"1,579","1,580",99.94%,,
NTPH2,South of England,EMERSONS GREEN NHS TREATMENT CENTRE,482,482,100.00%,426,429,99.30%,477,477,100.00%,"1,385","1,388",99.78%,,
NVC05,North of England ,EUXTON HALL HOSPITAL,567,569,99.65%,544,546,99.63%,512,514,99.61%,"1,623","1,629",99.63%,,
NVG01,North of England ,FAIRFIELD HOSPITAL,181,181,100.00%,156,156,100.00%,182,182,100.00%,519,519,100.00%,,
NVC06,Midlands and East of England,FITZWILLIAM HOSPITAL,699,735,95.10%,661,689,95.94%,786,813,96.68%,"2,146","2,237",95.93%,,
AHH,South of England,FOSCOTE COURT (BANBURY) TRUST LTD,35,35,100.00%,25,25,100.00%,30,30,100.00%,90,90,100.00%,,
NVC07,North of England ,FULWOOD HALL HOSPITAL,629,631,99.68%,619,623,99.36%,594,594,100.00%,"1,842","1,848",99.68%,,
NVC25,South of England,HORTON NHS TREATMENT CENTRE,241,251,96.02%,231,238,97.06%,240,254,94.49%,712,743,95.83%,,
ADP02,South of England,"KIMS HOSPITAL, KENT INSTITUTE OF MEDICINE AND SURGERY",152,179,84.92%,120,235,51.06%,121,191,63.35%,393,605,64.96%,,
NVC08,South of England,MOUNT STUART HOSPITAL,302,302,100.00%,333,334,99.70%,335,343,97.67%,970,979,99.08%,,
NVC09,South of England,NEW HALL HOSPITAL,382,392,97.45%,386,407,94.84%,472,503,93.84%,"1,240","1,302",95.24%,,
NVC11,South of England,NORTH DOWNS HOSPITAL,235,248,94.76%,206,208,99.04%,252,253,99.60%,693,709,97.74%,,
NTP15,London,NORTH EAST LONDON TREATMENT CENTRE CARE UK,585,589,99.32%,517,519,99.61%,669,675,99.11%,"1,771","1,783",99.33%,,
NVC40,Midlands and East of England,NOTTINGHAM WOODTHORPE HOSPITAL,469,480,97.71%,468,468,100.00%,495,495,100.00%,"1,432","1,443",99.24%,,
NT204,Midlands and East of England,"NUFFIELD HEALTH, BRENTWOOD HOSPITAL",144,144,100.00%,112,112,100.00%,120,120,100.00%,376,376,100.00%,,
NT205,South of England,"NUFFIELD HEALTH, BRIGHTON HOSPITAL",29,32,90.63%,41,44,93.18%,44,44,100.00%,114,120,95.00%,,
NT209,Midlands and East of England,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",37,37,100.00%,64,64,100.00%,55,55,100.00%,156,156,100.00%,,
NT212,South of England,"NUFFIELD HEALTH, CHICHESTER HOSPITAL",213,213,100.00%,162,162,100.00%,193,193,100.00%,568,568,100.00%,,
NT215,South of England,"NUFFIELD HEALTH, EXETER HOSPITAL",126,129,97.67%,110,112,98.21%,103,106,97.17%,339,347,97.69%,,
NT225,North of England ,"NUFFIELD HEALTH, LEEDS HOSPITAL",296,296,100.00%,275,275,100.00%,287,287,100.00%,858,858,100.00%,,
NT226,Midlands and East of England,"NUFFIELD HEALTH, LEICESTER HOSPITAL",239,239,100.00%,201,201,100.00%,213,213,100.00%,653,653,100.00%,,
NT230,Midlands and East of England,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL",193,193,100.00%,227,227,100.00%,211,211,100.00%,631,631,100.00%,,
NT233,South of England,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",145,145,100.00%,151,151,100.00%,134,134,100.00%,430,430,100.00%,,
NT235,Midlands and East of England,"NUFFIELD HEALTH, SHREWSBURY HOSPITAL",108,108,100.00%,91,91,100.00%,134,134,100.00%,333,333,100.00%,,
NT238,South of England,"NUFFIELD HEALTH, TAUNTON HOSPITAL",116,116,100.00%,123,123,100.00%,147,147,100.00%,386,386,100.00%,,
NT237,North of England ,"NUFFIELD HEALTH, TEES HOSPITAL",130,139,93.53%,164,169,97.04%,138,140,98.57%,432,448,96.43%,,
NT224,Midlands and East of England,"NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL",68,68,100.00%,71,71,100.00%,59,59,100.00%,198,198,100.00%,,
NT214,South of England,"NUFFIELD HEALTH, WESSEX HOSPITAL",102,112,91.07%,128,134,95.52%,122,127,96.06%,352,373,94.37%,,
NT242,Midlands and East of England,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL",196,196,100.00%,125,125,100.00%,107,107,100.00%,428,428,100.00%,,
NT245,North of England ,"NUFFIELD HEALTH, YORK HOSPITAL",88,118,74.58%,76,80,95.00%,85,85,100.00%,249,283,87.99%,,
NT244,South of England,NUFFIELD HOSPITAL OXFORD (THE MANOR),20,20,100.00%,20,20,100.00%,36,36,100.00%,76,76,100.00%,,
NVC12,North of England ,OAKLANDS HOSPITAL,406,447,90.83%,436,455,95.82%,439,439,100.00%,"1,281","1,341",95.53%,,
NVC13,Midlands and East of England,OAKS HOSPITAL,485,490,98.98%,475,486,97.74%,521,536,97.20%,"1,481","1,512",97.95%,,
NVC14,North of England ,PARK HILL HOSPITAL,166,167,99.40%,181,190,95.26%,153,180,85.00%,500,537,93.11%,,
NTPH5,South of England,PENINSULA NHS TREATMENT CENTRE,216,216,100.00%,153,158,96.84%,226,227,99.56%,595,601,99.00%,,
NVC15,Midlands and East of England,PINEHILL HOSPITAL,307,313,98.08%,282,310,90.97%,348,354,98.31%,937,977,95.91%,,
NEY,North of England ,PIONEER HEALTHCARE LIMITED,20,20,100.00%,8,8,100.00%,13,13,100.00%,41,41,100.00%,,
NQA,Midlands and East of England,PROVIDE,72,73,98.63%,77,77,100.00%,76,76,100.00%,225,226,99.56%,,
NVC16,North of England ,RENACRES HOSPITAL,511,527,96.96%,422,433,97.46%,483,498,96.99%,"1,416","1,458",97.12%,,
NVC19,Midlands and East of England,RIVERS HOSPITAL,752,797,94.35%,763,792,96.34%,827,881,93.87%,"2,342","2,470",94.82%,,
NVC17,Midlands and East of England,ROWLEY HALL HOSPITAL,454,454,100.00%,502,506,99.21%,449,456,98.46%,"1,405","1,416",99.22%,,
NTPH1,South of England,SHEPTON MALLET NHS TREATMENT CENTRE,321,321,100.00%,315,316,99.68%,299,305,98.03%,935,942,99.26%,,
NFH,South of England,SOMERSET SURGICAL SERVICES HQ,167,167,100.00%,147,147,100.00%,129,133,96.99%,443,447,99.11%,,
NTP11,South of England,SOUTHAMPTON NHS TREATMENT CENTRE,"1,181","1,181",100.00%,"1,065","1,065",100.00%,"1,196","1,196",100.00%,"3,442","3,442",100.00%,,
NT312,South of England,SPIRE ALEXANDRA HOSPITAL,102,102,100.00%,101,101,100.00%,106,106,100.00%,309,309,100.00%,,
NT302,South of England,SPIRE BRISTOL HOSPITAL,136,136,100.00%,148,148,100.00%,112,112,100.00%,396,396,100.00%,,
NT315,Midlands and East of England,SPIRE BUSHEY HOSPITAL,73,73,100.00%,90,90,100.00%,103,103,100.00%,266,266,100.00%,,
NT317,Midlands and East of England,SPIRE CAMBRIDGE LEA HOSPITAL,70,73,95.89%,66,69,95.65%,71,74,95.95%,207,216,95.83%,,
NT324,North of England ,SPIRE CHESHIRE HOSPITAL,270,270,100.00%,243,243,100.00%,268,268,100.00%,781,781,100.00%,,
NT345,South of England,SPIRE CLARE PARK HOSPITAL,86,86,100.00%,118,118,100.00%,104,104,100.00%,308,308,100.00%,,
NT344,South of England,SPIRE DUNEDIN HOSPITAL,122,128,95.31%,148,155,95.48%,132,137,96.35%,402,420,95.71%,,
NT348,North of England ,SPIRE ELLAND HOSPITAL,385,385,100.00%,355,355,100.00%,348,348,100.00%,"1,088","1,088",100.00%,,
NT347,North of England ,SPIRE FYLDE COAST HOSPITAL,509,535,95.14%,582,611,95.25%,441,464,95.04%,"1,532","1,610",95.16%,,
NT308,South of England,SPIRE GATWICK PARK HOSPITAL,102,102,100.00%,103,103,100.00%,113,113,100.00%,318,318,100.00%,,
NT316,Midlands and East of England,SPIRE HARPENDEN HOSPITAL,170,170,100.00%,140,140,100.00%,132,132,100.00%,442,442,100.00%,,
NT319,Midlands and East of England,SPIRE HARTSWOOD HOSPITAL,117,117,100.00%,151,151,100.00%,146,146,100.00%,414,414,100.00%,,
NT351,North of England ,SPIRE HULL AND EAST RIDING HOSPITAL,815,815,100.00%,712,712,100.00%,786,786,100.00%,"2,313","2,313",100.00%,,
NT332,North of England ,SPIRE LEEDS HOSPITAL,343,343,100.00%,330,330,100.00%,309,309,100.00%,982,982,100.00%,,
NT322,Midlands and East of England,SPIRE LEICESTER HOSPITAL,129,129,100.00%,97,97,100.00%,102,102,100.00%,328,328,100.00%,,
NT321,Midlands and East of England,SPIRE LITTLE ASTON HOSPITAL,211,211,100.00%,238,238,100.00%,230,230,100.00%,679,679,100.00%,,
NT337,North of England ,SPIRE LIVERPOOL HOSPITAL,589,614,95.93%,555,582,95.36%,608,639,95.15%,"1,752","1,835",95.48%,,
NT327,North of England ,SPIRE MANCHESTER HOSPITAL,144,144,100.00%,136,136,100.00%,129,129,100.00%,409,409,100.00%,,
NT350,North of England ,SPIRE METHLEY PARK HOSPITAL,355,355,100.00%,352,352,100.00%,366,366,100.00%,"1,073","1,073",100.00%,,
NT364,South of England,SPIRE MONTEFIORE HOSPITAL,40,42,95.24%,182,191,95.29%,191,199,95.98%,413,432,95.60%,,
NT325,North of England ,SPIRE MURRAYFIELD HOSPITAL,300,300,100.00%,271,271,100.00%,283,283,100.00%,854,854,100.00%,,
NT318,Midlands and East of England,SPIRE NORWICH HOSPITAL,135,135,100.00%,149,149,100.00%,120,120,100.00%,404,404,100.00%,,
NT320,Midlands and East of England,SPIRE PARKWAY HOSPITAL,181,190,95.26%,162,170,95.29%,169,177,95.48%,512,537,95.34%,,
NT305,South of England,SPIRE PORTSMOUTH HOSPITAL,95,95,100.00%,81,81,100.00%,93,93,100.00%,269,269,100.00%,,
NT339,North of England ,SPIRE REGENCY HOSPITAL,134,134,100.00%,147,147,100.00%,125,125,100.00%,406,406,100.00%,,
NT314,London,SPIRE RODING HOSPITAL,353,353,100.00%,350,350,100.00%,354,354,100.00%,"1,057","1,057",100.00%,,
NT301,Midlands and East of England,SPIRE SOUTH BANK HOSPITAL,193,203,95.07%,185,194,95.36%,185,194,95.36%,563,591,95.26%,,
NT304,South of England,SPIRE SOUTHAMPTON HOSPITAL,177,186,95.16%,194,204,95.10%,167,175,95.43%,538,565,95.22%,,
NT309,South of England,SPIRE SUSSEX HOSPITAL,57,57,100.00%,64,64,100.00%,63,63,100.00%,184,184,100.00%,,
NT343,South of England,SPIRE THAMES VALLEY HOSPITAL,38,40,95.00%,18,18,100.00%,21,22,95.45%,77,80,96.25%,,
NT310,South of England,SPIRE TUNBRIDGE WELLS HOSPITAL,67,70,95.71%,51,53,96.23%,64,67,95.52%,182,190,95.79%,,
NT333,North of England ,SPIRE WASHINGTON HOSPITAL,430,430,100.00%,388,388,100.00%,411,411,100.00%,"1,229","1,229",100.00%,,
NT313,Midlands and East of England,SPIRE WELLESLEY HOSPITAL,309,325,95.08%,333,350,95.14%,356,374,95.19%,998,"1,049",95.14%,,
NVC18,Midlands and East of England,SPRINGFIELD HOSPITAL,599,649,92.30%,547,556,98.38%,570,577,98.79%,"1,716","1,782",96.30%,,
NHM,Midlands and East of England,SUFFOLK COMMUNITY HEALTHCARE,93,94,98.94%,77,77,100.00%,66,67,98.51%,236,238,99.16%,,
NVC35,North of England ,TEES VALLEY TREATMENT CENTRE,624,624,100.00%,562,565,99.47%,592,593,99.83%,"1,778","1,782",99.78%,,
NVC02,South of England,THE BERKSHIRE INDEPENDENT HOSPITAL,226,228,99.12%,236,238,99.16%,233,233,100.00%,695,699,99.43%,,
NXM01,South of England,THE HORDER CENTRE - ST JOHNS ROAD,481,481,100.00%,458,458,100.00%,477,477,100.00%,"1,416","1,416",100.00%,,
NVC44,Midlands and East of England,THE WESTBOURNE CENTRE,120,120,100.00%,111,111,100.00%,117,117,100.00%,348,348,100.00%,,
