VTE Risk Assessment Quarter 3 2016/17 (October to December 2016),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, October 2016 ,,, November 2016 ,,, December 2016 ,,, Quarter 3 2016-17 ,,
 RWD , Midlands and East of England ,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,"10,601","10,937",96.93%,"11,193","11,529",97.09%,"10,198","10,611",96.11%,"31,992","33,077",96.72%
 RRV , London ,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,"12,618","13,173",95.79%,"13,172","13,690",96.22%,"11,710","12,192",96.05%,"37,500","39,055",96.02%
 RJE , Midlands and East of England ,UNIVERSITY HOSPITAL OF NORTH MIDLANDS NHS TRUST,"15,263","15,671",97.40%,"15,864","16,295",97.36%,"14,704","15,199",96.74%,"45,831","47,165",97.17%
 RM2 , North of England  ,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,"7,468","7,818",95.52%,"7,761","8,166",95.04%,"7,199","7,576",95.02%,"22,428","23,560",95.20%
 RHM , South of England ,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,"10,437","11,037",94.56%,"10,737","11,266",95.30%,"9,944","10,587",93.93%,"31,118","32,890",94.61%
 RRK , Midlands and East of England ,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"9,312","9,370",99.38%,"9,512","9,568",99.41%,"9,182","9,232",99.46%,"28,006","28,170",99.42%
 RA7 , South of England ,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,"8,919","9,013",98.96%,"9,077","9,136",99.35%,"8,540","8,626",99.00%,"26,536","26,775",99.11%
 RKB , Midlands and East of England ,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,"11,777","12,199",96.54%,"11,683","12,116",96.43%,"11,108","11,434",97.15%,"34,568","35,749",96.70%
 RWE , Midlands and East of England ,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,"28,442","29,544",96.27%,"28,899","30,024",96.25%,"28,325","29,774",95.13%,"85,666","89,342",95.89%
 RTX , North of England  ,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,"6,793","7,070",96.08%,"7,071","7,584",93.24%,"6,621","7,048",93.94%,"20,485","21,702",94.39%
 RBK , Midlands and East of England ,WALSALL HEALTHCARE NHS TRUST,"4,434","5,047",87.85%,"4,456","5,029",88.61%,"3,973","4,602",86.33%,"12,863","14,678",87.63%
 RWW , North of England  ,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,"5,808","6,191",93.81%,"5,966","6,309",94.56%,"5,253","5,564",94.41%,"17,027","18,064",94.26%
 RWG , Midlands and East of England ,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,"6,373","7,132",89.36%,"6,569","7,238",90.76%,"5,721","6,410",89.25%,"18,663","20,780",89.81%
 RGR , Midlands and East of England ,WEST SUFFOLK NHS FOUNDATION TRUST,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,-,-,-
 RYR , South of England ,WESTERN SUSSEX HOSPITALS NHS TRUST,"10,211","10,735",95.12%,"10,901","11,401",95.61%,"9,901","10,370",95.48%,"31,013","32,506",95.41%
 RA3 , South of England ,WESTON AREA HEALTH NHS TRUST,"1,932","2,390",80.84%,"1,753","2,272",77.16%,"1,652","2,316",71.33%,"5,337","6,978",76.48%
 RBL , North of England  ,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,"9,157","9,581",95.57%,"9,437","9,887",95.45%,"8,735","9,189",95.06%,"27,329","28,657",95.37%
 RWP , Midlands and East of England ,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,"10,300","11,050",93.21%,"10,614","11,339",93.61%,"9,568","10,234",93.49%,"30,482","32,623",93.44%
 RRF , North of England  ,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","4,691","5,883",79.74%,"5,189","6,473",80.16%,"4,699","6,155",76.34%,"14,579","18,511",78.76%
 RLQ , Midlands and East of England ,WYE VALLEY NHS TRUST,"2,448","2,633",92.97%,"2,484","2,653",93.63%,"2,676","2,809",95.27%,"7,608","8,095",93.98%
 RA4 , South of England ,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,"2,704","3,279",82.46%,"2,913","3,422",85.13%,"2,689","3,252",82.69%,"8,306","9,953",83.45%
 RCB , North of England  ,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,"11,862","11,978",99.03%,"11,642","11,824",98.46%,"11,041","11,233",98.29%,"34,545","35,035",98.60%
TOTAL ,,,"1,148,588","1,200,755",95.66%,"1,177,928","1,229,785",95.78%,"1,092,635","1,147,235",95.24%,"3,419,151","3,577,775",95.57%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Independent Providers,,, October 2016 ,,, November 2016 ,,, December 2016 ,,, Quarter 3 2016-17 ,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
NQ1,Midlands and East of England,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC),66,68,97.06%,74,76,97.37%,73,75,97.33%,213,219,97.26%
NVC01,South of England,ASHTEAD HOSPITAL,316,338,93.49%,305,321,95.02%,258,264,97.73%,879,923,95.23%
NYW01,Midlands and East of England,ASPEN - HOLLY HOUSE HOSPITAL,430,430,100.00%,421,421,100.00%,326,326,100.00%,"1,177","1,177",100.00%
NTP13,Midlands and East of England,BARLBOROUGH NHS TREATMENT CENTRE,313,314,99.68%,297,297,100.00%,195,197,98.98%,805,808,99.63%
NWF01,South of England,BENENDEN HOSPITAL,519,519,100.00%,522,523,99.81%,400,401,99.75%,"1,441","1,443",99.86%
NVC31,South of England,BLAKELANDS HOSPITAL,382,398,95.98%,404,427,94.61%,392,395,99.24%,"1,178","1,220",96.56%
NT402,South of England,BMI - BATH CLINIC,181,181,100.00%,197,197,100.00%,148,148,100.00%,526,526,100.00%
NT405,London,BMI - BISHOPS WOOD,99,99,100.00%,121,121,100.00%,100,100,100.00%,320,320,100.00%
NT409,South of England,BMI - CHELSFIELD PARK HOSPITAL,60,60,100.00%,80,80,100.00%,68,68,100.00%,208,208,100.00%
NT414,South of England,BMI - FAWKHAM MANOR HOSPITAL,116,116,100.00%,130,131,99.24%,88,88,100.00%,334,335,99.70%
NT497,North of England ,BMI - GISBURNE PARK HOSPITAL,277,277,100.00%,288,288,100.00%,258,258,100.00%,823,823,100.00%
NT417,South of England,BMI - GORING HALL HOSPITAL,297,297,100.00%,266,266,100.00%,216,216,100.00%,779,779,100.00%
NT416,London,BMI - HENDON HOSPITAL (FORMERLY BMI GARDEN HOSPITAL),64,64,100.00%,77,77,100.00%,58,58,100.00%,199,199,100.00%
NT455,South of England,BMI - MOUNT  ALVERNIA HOSPITAL,86,86,100.00%,46,46,100.00%,48,48,100.00%,180,180,100.00%
NT433,South of England,BMI - SARUM ROAD HOSPITAL,105,105,100.00%,113,113,100.00%,81,81,100.00%,299,299,100.00%
NT436,London,BMI - SHIRLEY OAKS HOSPITAL,212,223,95.07%,257,257,100.00%,187,187,100.00%,656,667,98.35%
NT490,Midlands and East of England,BMI - SOUTHEND PRIVATE HOSPITAL ,94,94,100.00%,111,111,100.00%,0,106,0.00%,205,311,65.92%
NT446,Midlands and East of England,BMI - ST EDMUNDS HOSPITAL,116,116,100.00%,98,109,89.91%,80,80,100.00%,294,305,96.39%
NT401,North of England ,BMI - THE ALEXANDRA HOSPITAL,334,337,99.11%,343,343,100.00%,238,238,100.00%,915,918,99.67%
NT403,North of England ,BMI - THE BEARDWOOD HOSPITAL,500,500,100.00%,579,579,100.00%,454,454,100.00%,"1,533","1,533",100.00%
NT404,North of England ,BMI - THE BEAUMONT HOSPITAL,392,392,100.00%,446,446,100.00%,369,369,100.00%,"1,207","1,207",100.00%
NT406,London,BMI - THE BLACKHEATH HOSPITAL,129,129,100.00%,136,136,100.00%,114,114,100.00%,379,379,100.00%
NT451,London,BMI - THE CAVELL HOSPITAL,129,129,100.00%,128,128,100.00%,125,125,100.00%,382,382,100.00%
NT408,South of England,BMI - THE CHAUCER HOSPITAL,130,130,100.00%,139,139,100.00%,105,105,100.00%,374,374,100.00%
NT410,South of England,BMI - THE CHILTERN HOSPITAL,74,74,100.00%,59,59,100.00%,58,58,100.00%,191,191,100.00%
NT411,London,BMI - THE CLEMENTINE CHURCHILL HOSPITAL,303,303,100.00%,247,255,96.86%,177,203,87.19%,727,761,95.53%
NT412,Midlands and East of England,BMI - THE DROITWICH SPA HOSPITAL,271,271,100.00%,280,311,90.03%,243,243,100.00%,794,825,96.24%
NT447,North of England ,BMI - THE DUCHY HOSPITAL,101,101,100.00%,104,104,100.00%,94,94,100.00%,299,299,100.00%
NT445,Midlands and East of England,BMI - THE EDGBASTON HOSPITAL,238,238,100.00%,284,284,100.00%,208,208,100.00%,730,730,100.00%
NT413,South of England,BMI - THE ESPERANCE HOSPITAL,72,72,100.00%,77,78,98.72%,62,62,100.00%,211,212,99.53%
NT418,South of England,BMI - THE HAMPSHIRE CLINIC,216,216,100.00%,274,274,100.00%,224,224,100.00%,714,714,100.00%
NT419,South of England,BMI - THE HARBOUR HOSPITAL,135,135,100.00%,107,109,98.17%,102,102,100.00%,344,346,99.42%
NT420,North of England ,BMI - THE HIGHFIELD HOSPITAL,214,214,100.00%,180,180,100.00%,160,160,100.00%,554,554,100.00%
NT448,North of England ,BMI - THE HUDDERSFIELD HOSPITAL,264,264,100.00%,234,234,100.00%,228,228,100.00%,726,726,100.00%
NT421,London,BMI - THE KINGS OAK HOSPITAL,123,123,100.00%,115,115,100.00%,86,86,100.00%,324,324,100.00%
NT449,North of England ,BMI - THE LANCASTER HOSPITAL,80,80,100.00%,94,94,100.00%,92,92,100.00%,266,266,100.00%
NT450,Midlands and East of England,BMI - THE LINCOLN HOSPITAL,88,88,100.00%,123,123,100.00%,106,106,100.00%,317,317,100.00%
NT422,London,BMI - THE LONDON INDEPENDENT HOSPITAL,339,339,100.00%,416,416,100.00%,341,341,100.00%,"1,096","1,096",100.00%
NT423,Midlands and East of England,BMI - THE MANOR HOSPITAL,21,21,100.00%,21,21,100.00%,14,14,100.00%,56,56,100.00%
NT424,Midlands and East of England,BMI - THE MERIDEN HOSPITAL,208,208,100.00%,222,222,100.00%,145,145,100.00%,575,575,100.00%
NT427,Midlands and East of England,BMI - THE PARK HOSPITAL,176,176,100.00%,216,216,100.00%,141,141,100.00%,533,533,100.00%
NT428,South of England,BMI - THE PRINCESS MARGARET HOSPITAL,65,66,98.48%,68,69,98.55%,43,44,97.73%,176,179,98.32%
NT429,Midlands and East of England,BMI - THE PRIORY HOSPITAL,144,144,100.00%,156,156,100.00%,97,97,100.00%,397,397,100.00%
NT430,South of England,BMI - THE RIDGEWAY HOSPITAL,264,272,97.06%,274,288,95.14%,205,238,86.13%,743,798,93.11%
NT431,South of England,BMI - THE RUNNYMEDE HOSPITAL,62,62,100.00%,31,31,100.00%,33,33,100.00%,126,126,100.00%
NT432,Midlands and East of England,BMI - THE SANDRINGHAM HOSPITAL,107,107,100.00%,103,103,100.00%,77,77,100.00%,287,287,100.00%
NT434,Midlands and East of England,BMI - THE SAXON CLINIC,72,72,100.00%,76,76,100.00%,84,84,100.00%,232,232,100.00%
NT435,South of England,BMI - THE SHELBURNE HOSPITAL,22,22,100.00%,29,29,100.00%,24,24,100.00%,75,75,100.00%
NT437,London,BMI - THE SLOANE HOSPITAL,9,9,100.00%,18,18,100.00%,26,26,100.00%,53,53,100.00%
NT438,South of England,BMI - THE SOMERFIELD HOSPITAL,109,109,100.00%,137,137,100.00%,92,92,100.00%,338,338,100.00%
NT439,North of England ,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,165,165,100.00%,170,170,100.00%,159,159,100.00%,494,494,100.00%
NT443,South of England,BMI - THE WINTERBOURNE HOSPITAL,120,120,100.00%,152,152,100.00%,149,149,100.00%,421,421,100.00%
NT440,North of England ,BMI - THORNBURY HOSPITAL,107,107,100.00%,124,124,100.00%,100,100,100.00%,331,331,100.00%
NT441,Midlands and East of England,BMI - THREE SHIRES HOSPITAL,242,242,100.00%,246,246,100.00%,288,288,100.00%,776,776,100.00%
NT457,North of England ,BMI - WOODLANDS HOSPITAL,401,401,100.00%,398,398,100.00%,396,396,100.00%,"1,195","1,195",100.00%
NVC24,South of England,BODMIN NHS TREATMENT CENTRE,368,371,99.19%,362,367,98.64%,285,286,99.65%,"1,015","1,024",99.12%
NVC27,Midlands and East of England,BOSTON WEST HOSPITAL,280,280,100.00%,347,347,100.00%,269,272,98.90%,896,899,99.67%
NV313,Midlands and East of England,CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE,449,455,98.68%,564,575,98.09%,385,393,97.96%,"1,398","1,423",98.24%
NV323,South of England,CIRCLE READING HOSPITAL,270,270,100.00%,278,278,100.00%,216,216,100.00%,764,764,100.00%
NVC28,North of England ,CLIFTON PARK HOSPITAL,239,239,100.00%,235,248,94.76%,198,201,98.51%,672,688,97.67%
NVC29,North of England ,COBALT HOSPITAL,350,350,100.00%,470,470,100.00%,391,420,93.10%,"1,211","1,240",97.66%
NTPH3,South of England,DEVIZES NHS TREATMENT CENTRE,56,56,100.00%,48,48,100.00%,44,44,100.00%,148,148,100.00%
NVC04,South of England,DUCHY HOSPITAL,538,555,96.94%,513,523,98.09%,485,496,97.78%,"1,536","1,574",97.59%
NTPH2,South of England,EMERSONS GREEN NHS TREATMENT CENTRE,511,511,100.00%,548,548,100.00%,385,391,98.47%,"1,444","1,450",99.59%
NVC05,North of England ,EUXTON HALL HOSPITAL,499,499,100.00%,455,462,98.48%,456,471,96.82%,"1,410","1,432",98.46%
NVG01,North of England ,FAIRFIELD HOSPITAL,164,164,100.00%,201,201,100.00%,155,155,100.00%,520,520,100.00%
NVC06,Midlands and East of England,FITZWILLIAM HOSPITAL,798,835,95.57%,827,851,97.18%,725,754,96.15%,"2,350","2,440",96.31%
AHH,South of England,FOSCOTE COURT (BANBURY) TRUST LTD,74,74,100.00%,115,115,100.00%,94,94,100.00%,283,283,100.00%
NVC07,North of England ,FULWOOD HALL HOSPITAL,614,614,100.00%,659,678,97.20%,519,519,100.00%,"1,792","1,811",98.95%
NVC25,South of England,HORTON NHS TREATMENT CENTRE,250,258,96.90%,227,238,95.38%,174,182,95.60%,651,678,96.02%
ADP02,South of England,"KIMS HOSPITAL, KENT INSTITUTE OF MEDICINE AND SURGERY",244,259,94.21%,286,294,97.28%,200,204,98.04%,730,757,96.43%
NVC08,South of England,MOUNT STUART HOSPITAL,298,299,99.67%,343,352,97.44%,192,195,98.46%,833,846,98.46%
NVC09,South of England,NEW HALL HOSPITAL,408,417,97.84%,420,454,92.51%,390,393,99.24%,"1,218","1,264",96.36%
NVC11,South of England,NORTH DOWNS HOSPITAL,241,250,96.40%,263,275,95.64%,198,198,100.00%,702,723,97.10%
NTP15,London,NORTH EAST LONDON TREATMENT CENTRE CARE UK,743,743,100.00%,864,864,100.00%,700,700,100.00%,"2,307","2,307",100.00%
NVC40,Midlands and East of England,NOTTINGHAM WOODTHORPE HOSPITAL,487,508,95.87%,540,584,92.47%,394,472,83.47%,"1,421","1,564",90.86%
NT204,Midlands and East of England,"NUFFIELD HEALTH, BRENTWOOD HOSPITAL",104,104,100.00%,135,135,100.00%,92,92,100.00%,331,331,100.00%
NT205,South of England,"NUFFIELD HEALTH, BRIGHTON HOSPITAL",72,86,83.72%,92,109,84.40%,73,74,98.65%,237,269,88.10%
NT209,Midlands and East of England,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",77,77,100.00%,68,68,100.00%,51,51,100.00%,196,196,100.00%
NT211,South of England,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",11,11,100.00%,7,7,100.00%,4,4,100.00%,22,22,100.00%
NT212,South of England,"NUFFIELD HEALTH, CHICHESTER HOSPITAL",155,155,100.00%,153,153,100.00%,129,129,100.00%,437,437,100.00%
NT215,South of England,"NUFFIELD HEALTH, EXETER HOSPITAL",75,75,100.00%,32,40,80.00%,19,19,100.00%,126,134,94.03%
NT218,South of England,"NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL",30,30,100.00%,6,6,100.00%,22,22,100.00%,58,58,100.00%
NT225,North of England ,"NUFFIELD HEALTH, LEEDS HOSPITAL",307,307,100.00%,345,345,100.00%,240,240,100.00%,892,892,100.00%
NT226,Midlands and East of England,"NUFFIELD HEALTH, LEICESTER HOSPITAL",188,188,100.00%,247,247,100.00%,202,202,100.00%,637,637,100.00%
NT230,Midlands and East of England,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL",244,244,100.00%,201,201,100.00%,175,175,100.00%,620,620,100.00%
NT233,South of England,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",153,153,100.00%,175,175,100.00%,147,147,100.00%,475,475,100.00%
NT238,South of England,"NUFFIELD HEALTH, TAUNTON HOSPITAL",144,144,100.00%,182,182,100.00%,149,149,100.00%,475,475,100.00%
NT237,North of England ,"NUFFIELD HEALTH, TEES HOSPITAL",86,88,97.73%,112,122,91.80%,96,106,90.57%,294,316,93.04%
NT224,Midlands and East of England,"NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL",74,74,100.00%,55,55,100.00%,53,53,100.00%,182,182,100.00%
NT214,South of England,"NUFFIELD HEALTH, WESSEX HOSPITAL",117,126,92.86%,144,153,94.12%,113,132,85.61%,374,411,91.00%
NT242,Midlands and East of England,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL",127,127,100.00%,158,158,100.00%,133,133,100.00%,418,418,100.00%
NT245,North of England ,"NUFFIELD HEALTH, YORK HOSPITAL",96,97,98.97%,110,110,100.00%,65,65,100.00%,271,272,99.63%
NT244,South of England,NUFFIELD HOSPITAL OXFORD (THE MANOR),28,28,100.00%,28,28,100.00%,19,19,100.00%,75,75,100.00%
NVC12,North of England ,OAKLANDS HOSPITAL,344,423,81.32%,343,388,88.40%,266,312,85.26%,953,"1,123",84.86%
NVC13,Midlands and East of England,OAKS HOSPITAL,453,472,95.97%,528,539,97.96%,356,371,95.96%,"1,337","1,382",96.74%
NQM01,Midlands and East of England,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,42,42,100.00%,44,44,100.00%,30,30,100.00%,116,116,100.00%
NVC14,North of England ,PARK HILL HOSPITAL,169,180,93.89%,209,221,94.57%,198,214,92.52%,576,615,93.66%
NTPH5,South of England,PENINSULA NHS TREATMENT CENTRE,300,301,99.67%,346,346,100.00%,193,193,100.00%,839,840,99.88%
NVC15,Midlands and East of England,PINEHILL HOSPITAL,347,358,96.93%,355,376,94.41%,259,268,96.64%,961,"1,002",95.91%
NEY,North of England ,PIONEER HEALTHCARE LIMITED,16,16,100.00%,13,13,100.00%,12,12,100.00%,41,41,100.00%
NQA,Midlands and East of England,PROVIDE,66,66,100.00%,69,69,100.00%,89,89,100.00%,224,224,100.00%
NVC16,North of England ,RENACRES HOSPITAL,523,536,97.57%,491,504,97.42%,431,439,98.18%,"1,445","1,479",97.70%
NVC19,Midlands and East of England,RIVERS HOSPITAL,810,815,99.39%,957,981,97.55%,495,761,65.05%,"2,262","2,557",88.46%
NVC17,Midlands and East of England,ROWLEY HALL HOSPITAL,504,506,99.60%,516,518,99.61%,410,410,100.00%,"1,430","1,434",99.72%
NTPH1,South of England,SHEPTON MALLET NHS TREATMENT CENTRE,304,308,98.70%,293,293,100.00%,244,244,100.00%,841,845,99.53%
NFH,South of England,SOMERSET SURGICAL SERVICES HQ,105,105,100.00%,111,112,99.11%,99,100,99.00%,315,317,99.37%
NTP11,South of England,SOUTHAMPTON NHS TREATMENT CENTRE,"1,116","1,116",100.00%,"1,162","1,162",100.00%,992,992,100.00%,"3,270","3,270",100.00%
NT312,South of England,SPIRE ALEXANDRA HOSPITAL,119,119,100.00%,133,140,95.00%,95,100,95.00%,347,359,96.66%
NT302,South of England,SPIRE BRISTOL HOSPITAL,159,159,100.00%,148,148,100.00%,131,131,100.00%,438,438,100.00%
NT315,Midlands and East of England,SPIRE BUSHEY HOSPITAL,105,105,100.00%,113,113,100.00%,123,123,100.00%,341,341,100.00%
NT317,Midlands and East of England,SPIRE CAMBRIDGE LEA HOSPITAL,74,74,100.00%,70,70,100.00%,66,66,100.00%,210,210,100.00%
NT324,North of England ,SPIRE CHESHIRE HOSPITAL,248,248,100.00%,260,260,100.00%,236,236,100.00%,744,744,100.00%
NT345,South of England,SPIRE CLARE PARK HOSPITAL,71,71,100.00%,98,98,100.00%,75,75,100.00%,244,244,100.00%
NT344,South of England,SPIRE DUNEDIN HOSPITAL,164,172,95.35%,162,170,95.29%,152,159,95.60%,478,501,95.41%
NT348,North of England ,SPIRE ELLAND HOSPITAL,314,314,100.00%,372,372,100.00%,343,343,100.00%,"1,029","1,029",100.00%
NT347,North of England ,SPIRE FYLDE COAST HOSPITAL,509,509,100.00%,480,480,100.00%,370,370,100.00%,"1,359","1,359",100.00%
NT308,South of England,SPIRE GATWICK PARK HOSPITAL,127,127,100.00%,109,114,95.61%,115,121,95.04%,351,362,96.96%
NT316,Midlands and East of England,SPIRE HARPENDEN HOSPITAL,160,160,100.00%,128,128,100.00%,166,166,100.00%,454,454,100.00%
NT319,Midlands and East of England,SPIRE HARTSWOOD HOSPITAL,111,111,100.00%,121,121,100.00%,125,125,100.00%,357,357,100.00%
NT351,North of England ,SPIRE HULL AND EAST RIDING HOSPITAL,694,730,95.07%,748,748,100.00%,764,764,100.00%,"2,206","2,242",98.39%
NT332,North of England ,SPIRE LEEDS HOSPITAL,307,307,100.00%,379,379,100.00%,313,313,100.00%,999,999,100.00%
NT322,Midlands and East of England,SPIRE LEICESTER HOSPITAL,132,138,95.65%,140,147,95.24%,112,117,95.73%,384,402,95.52%
NT321,Midlands and East of England,SPIRE LITTLE ASTON HOSPITAL,248,248,100.00%,222,222,100.00%,195,195,100.00%,665,665,100.00%
NT337,North of England ,SPIRE LIVERPOOL HOSPITAL,636,636,100.00%,612,612,100.00%,546,546,100.00%,"1,794","1,794",100.00%
NT327,North of England ,SPIRE MANCHESTER HOSPITAL,107,107,100.00%,116,116,100.00%,97,97,100.00%,320,320,100.00%
NT350,North of England ,SPIRE METHLEY PARK HOSPITAL,144,144,100.00%,215,215,100.00%,265,265,100.00%,624,624,100.00%
NT364,South of England,SPIRE MONTEFIORE HOSPITAL,259,259,100.00%,214,225,95.11%,197,207,95.17%,670,691,96.96%
NT325,North of England ,SPIRE MURRAYFIELD HOSPITAL,293,293,100.00%,236,236,100.00%,185,185,100.00%,714,714,100.00%
NT318,Midlands and East of England,SPIRE NORWICH HOSPITAL,118,124,95.16%,138,138,100.00%,138,138,100.00%,394,400,98.50%
NT320,Midlands and East of England,SPIRE PARKWAY HOSPITAL,224,224,100.00%,224,224,100.00%,170,170,100.00%,618,618,100.00%
NT305,South of England,SPIRE PORTSMOUTH HOSPITAL,118,118,100.00%,121,121,100.00%,91,91,100.00%,330,330,100.00%
NT339,North of England ,SPIRE REGENCY HOSPITAL,139,146,95.21%,198,198,100.00%,166,166,100.00%,503,510,98.63%
NT314,London,SPIRE RODING HOSPITAL,398,398,100.00%,375,394,95.18%,336,353,95.18%,"1,109","1,145",96.86%
NT301,Midlands and East of England,SPIRE SOUTH BANK HOSPITAL,247,247,100.00%,278,278,100.00%,213,213,100.00%,738,738,100.00%
NT304,South of England,SPIRE SOUTHAMPTON HOSPITAL,170,178,95.51%,175,175,100.00%,196,196,100.00%,541,549,98.54%
NT309,South of England,SPIRE SUSSEX HOSPITAL,62,62,100.00%,69,72,95.83%,64,67,95.52%,195,201,97.01%
NT343,South of England,SPIRE THAMES VALLEY HOSPITAL,16,16,100.00%,22,22,100.00%,28,28,100.00%,66,66,100.00%
NT310,South of England,SPIRE TUNBRIDGE WELLS HOSPITAL,63,63,100.00%,79,79,100.00%,62,62,100.00%,204,204,100.00%
NT333,North of England ,SPIRE WASHINGTON HOSPITAL,428,428,100.00%,436,436,100.00%,350,350,100.00%,"1,214","1,214",100.00%
NT313,Midlands and East of England,SPIRE WELLESLEY HOSPITAL,221,232,95.26%,424,424,100.00%,403,403,100.00%,"1,048","1,059",98.96%
NVC18,Midlands and East of England,SPRINGFIELD HOSPITAL,626,632,99.05%,577,599,96.33%,459,464,98.92%,"1,662","1,695",98.05%
NHM,Midlands and East of England,SUFFOLK COMMUNITY HEALTHCARE,83,83,100.00%,95,108,87.96%,94,103,91.26%,272,294,92.52%
NVC35,North of England ,TEES VALLEY TREATMENT CENTRE,587,588,99.83%,617,621,99.36%,610,611,99.84%,"1,814","1,820",99.67%
NVC02,South of England,THE BERKSHIRE INDEPENDENT HOSPITAL,243,243,100.00%,231,231,100.00%,205,205,100.00%,679,679,100.00%
NXM01,South of England,THE HORDER CENTRE - ST JOHNS ROAD,515,515,100.00%,568,568,100.00%,436,436,100.00%,"1,519","1,519",100.00%
NVC44,Midlands and East of England,THE WESTBOURNE CENTRE,147,150,98.00%,135,140,96.43%,119,122,97.54%,401,412,97.33%
NVC20,North of England ,THE YORKSHIRE CLINIC,"1,090","1,111",98.11%,"1,189","1,215",97.86%,973,"1,019",95.49%,"3,252","3,345",97.22%
NVC21,Midlands and East of England,WEST MIDLANDS HOSPITAL,411,415,99.04%,395,403,98.01%,250,252,99.21%,"1,056","1,070",98.69%
NTP16,South of England,WILL ADAMS NHS TREATMENT CENTRE,424,425,99.76%,447,447,100.00%,328,328,100.00%,"1,199","1,200",99.92%
NVC22,South of England,WINFIELD HOSPITAL,254,258,98.45%,285,294,96.94%,231,236,97.88%,770,788,97.72%
NVC23,Midlands and East of England,WOODLAND HOSPITAL,638,642,99.38%,666,684,97.37%,620,637,97.33%,"1,924","1,963",98.01%
TOTAL,,,"37,430","37,917",98.72%,"39,685","40,341",98.37%,"32,559","33,472",97.27%,"109,674","111,730",98.16%
