"Sep-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Testicular","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","Testicular","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","Testicular","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","Testicular","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","Testicular","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","Testicular","1","0","1","0",,"0","0","0","1","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Testicular","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Testicular","2","1","1","0.5",,"1","0","0","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","Acute leukaemia","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Testicular","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","Testicular","2","1","1","0.5",,"1","1","0","0","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","Children's","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","Testicular","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","Testicular","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0","0","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","Children's","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","Testicular","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","Testicular","2.5","2","0.5","0.8",,"2","0","0","0","0","0","0","0.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","Testicular","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","Testicular","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","Testicular","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Children's","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","Testicular","2","1","1","0.5",,"1","1","0","0","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Testicular","1","0","1","0",,"0","1","0","0","0","0","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","Acute leukaemia","1","1","0","1",,"1","0","0","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL CARE","Acute leukaemia","13","7","6","0.53846153846153799",,"7","2","2","0","0","0","1","1"
,,"ALL ENGLISH PROVIDERS","ALL CARE","Children's","4","3","1","0.75",,"3","0","1","0","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL CARE","Testicular","97","79","18","0.81443298969072198",,"79","5","6","5","0","1","0","1"
,,"ALL ENGLISH PROVIDERS","ALL CARE","ALL RARE CANCERS","114","89","25","0.78070175438596501",,"89","7","9","5","0","1","1","2"
