"PERIOD: Q2 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","29","27.5","1.5","0.948275862068966","","2","2.5","7.5","15.5","0.5","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","82","48","34","0.585365853658537","","5.5","4.5","10.5","27.5","18","6","4","6"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","93","90","3","0.967741935483871","","24","21","27","18","1","0","1","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15.5","6","9.5","0.387096774193548","","0","1","1","4","4","0","0","5.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Breast","3.5","3.5","0","1","","0","0.5","0","3","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","29","27","2","0.931034482758621","","8","3","6","10","1","0","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lung","11","9","2","0.818181818181818","","5","0","1.5","2.5","0","2","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Other","60","52.5","7.5","0.875","","17.5","8.5","10","16.5","3.5","4","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Skin","6","6","0","1","","3","0","1","2","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","35","19.5","15.5","0.557142857142857","","7","2","3","7.5","2.5","0","4","9"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","29.5","23.5","6","0.796610169491525","","0","1","9.5","13","3","0","0","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","20","16","4","0.8","","4","2","4","6","1","1","1","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","1.5","2","0.428571428571429","","0","0","0","1.5","0","0","0","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","14.5","8.5","6","0.586206896551724","","1","1","3.5","3","1","3","0.5","1.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","15","6","9","0.4","","1","0","1","4","2","2","0","5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","4.5","4.5","0.5","","1","0","2","1.5","0","2","0.5","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","10","6","4","0.6","","1","0","2","3","1","2","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lung","2","1","1","0.5","","1","0","0","0","0","0","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Other","10.5","8.5","2","0.80952380952381","","1","1","2","4.5","0.5","0.5","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Skin","34.5","29.5","5","0.855072463768116","","2","3.5","6","18","2","1","0","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","7","1.5","0.823529411764706","","0","2","3","2","1","0","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","34","26","8","0.764705882352941","","2","3","14","7","5","1","0","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14.5","6.5","8","0.448275862068966","","2","0","2","2.5","2","1","4","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","8.5","5.5","3","0.647058823529412","","0","0","0","5.5","2","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","36","26","10","0.722222222222222","","3","4.5","6","12.5","2","4.5","2.5","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","23.5","23","0.5","0.978723404255319","","14","3","3","3","0.5","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","26","15.5","10.5","0.596153846153846","","2.5","3.5","5","4.5","2","1.5","0.5","6.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","9.5","8.5","1","0.894736842105263","","1","0","4","3.5","1","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","11","9","2","0.818181818181818","","2","1","5","1","0","1","0","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","16","13","3","0.8125","","6","2","1","4","0.5","0.5","1","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","91","86","5","0.945054945054945","","27.5","24.5","14.5","19.5","5","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","8","0.5","0.941176470588235","","2","4","1","1","0","0","0","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Breast","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9.5","4.5","5","0.473684210526316","","3","0.5","0","1","1","1","0","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1","1.5","0.4","","0","0.5","0","0.5","0","1","0","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Other","23","15","8","0.652173913043478","","5.5","3.5","1.5","4.5","1","4","0","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Skin","5","1.5","3.5","0.3","","0","0","0","1.5","2","0","0","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","23.5","9.5","14","0.404255319148936","","2.5","3","1","3","4","2","1","7"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","29.5","21.5","8","0.728813559322034","","1","0.5","4","16","5","2","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","27.5","13","14.5","0.472727272727273","","0","1","5","7","6","2","2","4.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","3","2","1","0.666666666666667","","0","1","0","1","0","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","43","30.5","12.5","0.709302325581395","","12.5","4.5","5.5","8","9","2","0","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","70","68.5","1.5","0.978571428571429","","59","1","4.5","4","0","1","0.5","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","29.5","21","8.5","0.711864406779661","","7","11","2","1","1","1","0.5","6"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","20","19","1","0.95","","1","2","9","7","1","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17","14","3","0.823529411764706","","4","1","2","7","1","0","0","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2","0.5","0.8","","1","0","1","0","0","0.5","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","13","5.5","7.5","0.423076923076923","","2","1","1","1.5","4","1.5","1","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Skin","3","2","1","0.666666666666667","","0.5","0.5","0","1","0","0","0.5","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","1","3","0.25","","0","0","0","1","0","0","0","3"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1","0","1","0","","0","0","0","0","0","0","0.5","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1","","0","0","0.5","1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Other","27.5","23.5","4","0.854545454545454","","2.5","2.5","6","12.5","1","2.5","0.5","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Skin","17","13.5","3.5","0.794117647058823","","1.5","0","3.5","8.5","2.5","0.5","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","2.5","9","0.217391304347826","","0.5","0","0.5","1.5","0","0.5","0","8.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1","","1.5","0.5","0","0","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","5.5","5.5","0","1","","0","0.5","1","4","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Breast","29","27","2","0.931034482758621","","1","1","10","15","1","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","24.5","4","20.5","0.163265306122449","","2","1","0","1","2","4","2","12.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lung","1","0.5","0.5","0.5","","0","0","0","0.5","0","0","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Other","33.5","19","14.5","0.567164179104478","","5","1","4","9","4","4.5","1.5","4.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Skin","49","43","6","0.877551020408163","","17","6","10","10","3","2","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","21","13","8","0.619047619047619","","4","6","3","0","1","2","0","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","18","13","5","0.722222222222222","","1","1","5","6","5","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16.5","12","4.5","0.727272727272727","","1","1","4","6","2.5","2","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.333333333333333","","1","0","0","0","0","0","0","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","25.5","16","9.5","0.627450980392157","","6","3","2","5","5","0","1","3.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","24","22","2","0.916666666666667","","18","2","1","1","0","0","0","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2","2.5","0.444444444444444","","1","0","0","1","0","0","1.5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","52","42","10","0.807692307692308","","2","3","12","25","5","1","1","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14.5","11","3.5","0.758620689655172","","0.5","0","5","5.5","0","1","1.5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","20","13","7","0.65","","1","1","3.5","7.5","0","2","0.5","4.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","83.5","56.5","27","0.676646706586826","","16.5","6.5","9.5","24","8.5","7.5","2.5","8.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","63","54","9","0.857142857142857","","10","12","8","24","6","1","0","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","27.5","22","5.5","0.8","","2","4","8","8","1.5","1.5","0","2.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Breast","19","13","6","0.684210526315789","","0","0","3","10","1.5","1","0.5","3"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","14.5","3","11.5","0.206896551724138","","0","0","2","1","5","2.5","1","3"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lung","3.5","2.5","1","0.714285714285714","","1","0.5","0","1","1","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Other","9.5","7","2.5","0.736842105263158","","1","1.5","1","3.5","0","1.5","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Skin","12.5","4.5","8","0.36","","2","1","0","1.5","3","2","0.5","2.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","2.5","3.5","0.416666666666667","","1","0","0","1.5","1","0","0","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Breast","23","23","0","1","","11","7","2","3","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","3","6","0.333333333333333","","0","0","1","2","2","2","0","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lung","2","0","2","0","","0","0","0","0","1","0","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Other","18","9.5","8.5","0.527777777777778","","3","2","1","3.5","1.5","3","2.5","1.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Skin","27.5","26.5","1","0.963636363636364","","22.5","2","1","1","0","0","1","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","2.5","2.5","0","1","","2","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","22.5","11.5","11","0.511111111111111","","0","4","3.5","4","6","3","1","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8.5","1","7.5","0.117647058823529","","0","0","1","0","1.5","3","1","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","6","0.5","0.923076923076923","","4","0","0.5","1.5","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","24.5","13","11.5","0.530612244897959","","6","0","3","4","6","0","2.5","3"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Skin","8","8","0","1","","5","1","1","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","3.5","8.5","0.291666666666667","","1","0.5","1","1","2","2","0","4.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","39","30","9","0.769230769230769","","0","2","9","19","5","3","0","1"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","24.5","19.5","5","0.795918367346939","","6.5","4","3","6","2.5","1","0","1.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","11.5","6.5","5","0.565217391304348","","2","0.5","1","3","2.5","2.5","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","20","15","5","0.75","","6.5","1","2","5.5","3.5","1.5","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","47.5","43.5","4","0.91578947368421","","18","10","8","7.5","3","0","1","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","43","26","17","0.604651162790698","","6","12","5.5","2.5","4","0","3","10"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","52","51","1","0.980769230769231","","8.5","12","17.5","13","1","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5.5","5","0.5","0.909090909090909","","0","1","2.5","1.5","0","0","0.5","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","5.5","0","1","","0.5","0","1.5","3.5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","54.5","45","9.5","0.825688073394495","","4","4","8.5","28.5","4","3.5","0.5","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Skin","1.5","1","0.5","0.666666666666667","","1","0","0","0","0","0","0.5","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","5","4","0.555555555555556","","0","0","0","5","0","0","0","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","9","8","1","0.888888888888889","","0","0.5","3.5","4","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Breast","27.5","22.5","5","0.818181818181818","","1","1","7","13.5","2.5","2.5","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lower Gastrointestinal","18","6.5","11.5","0.361111111111111","","2","1","1","2.5","6","2","0","3.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lung","5","4.5","0.5","0.9","","1","2","0","1.5","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Other","55","26","29","0.472727272727273","","10","3.5","3","9.5","9","9","4.5","6.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Skin","14","13","1","0.928571428571429","","5","3","3","2","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Urological (Excluding Testicular)","20.5","0","20.5","0","","0","0","0","0","1","1","2","16.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Breast","27","25","2","0.925925925925926","","1","8","10","6","2","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","12","4","0.75","","5","0","2","5","1","2","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lung","7.5","4.5","3","0.6","","1","0","2","1.5","1","1","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Other","30.5","21.5","9","0.704918032786885","","5","3","3","10.5","4","2","1","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Skin","54.5","51.5","3","0.944954128440367","","9","4","14.5","24","1","2","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","8","3","0.727272727272727","","2","2","1","3","1","1","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","68","43","25","0.632352941176471","","1","1","16","25","14","4","2","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","30.5","12","18.5","0.39344262295082","","2","2","2","6","3","4","3","8.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","20","8","12","0.4","","3","1","1","3","4","3","1","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","70.5","37","33.5","0.524822695035461","","10","4.5","8","14.5","8","8","5.5","12"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","25","19","6","0.76","","13","0","3","3","2","1.5","2.5","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","20.5","9","11.5","0.439024390243902","","1","3","3.5","1.5","1","1.5","1","8"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","12","7","5","0.583333333333333","","0","0","3","4","3","1","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12.5","6.5","6","0.52","","1","0","2.5","3","2.5","1.5","2","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","3","1","0.75","","1","0.5","0","1.5","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","74.5","55","19.5","0.738255033557047","","7.5","3.5","19","25","10","4","1","4.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","7","6","1","0.857142857142857","","5","1","0","0","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","30","14.5","15.5","0.483333333333333","","4","1.5","5","4","1","0","2","12.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Breast","33.5","28.5","5","0.850746268656716","","2","1","14.5","11","1","4","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18.5","15","3.5","0.810810810810811","","1","0","1","13","1","0","0","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lung","21","18.5","2.5","0.880952380952381","","4.5","2.5","3","8.5","2","0.5","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Other","70","52.5","17.5","0.75","","21.5","1.5","6.5","23","9","6.5","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Skin","9.5","8","1.5","0.842105263157895","","4","2","1","1","0","0","0.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","39","37.5","1.5","0.961538461538462","","18","8","7.5","4","0","0","0","1.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","71","44.5","26.5","0.626760563380282","","9","5","11.5","19","10.5","8","2","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","44","10","34","0.227272727272727","","0","1","3","6","7.5","6","4","16.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","9.5","4","5.5","0.421052631578947","","2","0","1","1","2","0","3","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","79","40.5","38.5","0.512658227848101","","10.5","7.5","2.5","20","16","4","6","12.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","111","68","43","0.612612612612613","","15","7","15","31","28","6","5","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","48.5","13","35.5","0.268041237113402","","4","2","2","5","5.5","3","1","26"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Breast","9.5","9","0.5","0.947368421052632","","1","0.5","4","3.5","0.5","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","24.5","13.5","11","0.551020408163265","","3","0","1.5","9","2","1","1","7"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lung","14","10","4","0.714285714285714","","1","0.5","1.5","7","2","1","0","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Other","76.5","59","17.5","0.77124183006536","","12.5","6.5","12.5","27.5","10.5","3.5","2","1.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Skin","101.5","100","1.5","0.985221674876847","","35","24.5","31","9.5","0","0.5","0","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","3","0","1","","1","0","1","1","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","15.5","14.5","1","0.935483870967742","","0","1","5.5","8","0","1","0","0"
