"PERIOD: Q2 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","309","205","104","0.663430420711974","","40.5","23","66.5","75","33","25.5","15.5","30"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84","69.5","14.5","0.827380952380952","","18","15.5","22","14","8","2","2","2.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","115.5","92.5","23","0.800865800865801","","53","11.5","15","13","10.5","8","2.5","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123.5","107.5","16","0.870445344129555","","57","11","13.5","26","10","2.5","2.5","1"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","240.5","187","53.5","0.777546777546778","","40","39.5","54.5","53","19","7.5","11.5","15.5"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0","0.5","0","0.5","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","7","7","0","1","","2","3","0","2","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","6.5","6","0.5","0.923076923076923","","1.5","1.5","1.5","1.5","0","0.5","0","0"
,"NT3","SPIRE HEALTHCARE","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","124.5","122","2.5","0.979919678714859","","100","5.5","12.5","4","1","1.5","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","6","5.5","0.5","0.916666666666667","","0.5","0","3","2","0","0.5","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","8","4","4","0.5","","0","0.5","3","0.5","1.5","1.5","1","0"
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","22453","16641","5812","0.741148176190264","","4842","2453","3807","5539","2135","1237","671","1769"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64","57","7","0.890625","","31","8","11","7","0.5","1.5","1","4"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","52","8","0.866666666666667","","28.5","8.5","9","6","1","4","1","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","93.5","63","30.5","0.67379679144385","","26","9","11","17","9","6","3","12.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36","29.5","6.5","0.819444444444444","","15","3","5.5","6","3","0.5","2.5","0.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","140.5","130","10.5","0.925266903914591","","79","13","15.5","22.5","5.5","1","1","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","143.5","104.5","39","0.728222996515679","","54.5","8","17.5","24.5","13","8","3","15"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","2","0.5","0.8","","0","0","1","1","0.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80.5","67","13.5","0.832298136645963","","35.5","8.5","11","12","6","3","2","2.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78","67","11","0.858974358974359","","39","11","7","10","2","4.5","0","4.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91","78.5","12.5","0.862637362637363","","54.5","6","9.5","8.5","3.5","0.5","2","6.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20","20","0","1","","9","6","3","2","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","92","79","13","0.858695652173913","","47.5","5","9","17.5","6","0","0","7"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","119","105","14","0.882352941176471","","63","13","16","13","5.5","2","1.5","5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92","85","7","0.923913043478261","","33","14","21","17","2.5","2","1","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","233","205.5","27.5","0.881974248927039","","88","43","38","36.5","8.5","7.5","4","7.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","88","62","26","0.704545454545455","","21.5","8.5","12","20","4","3","3","16"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68","49.5","18.5","0.727941176470588","","28","7.5","4","10","2.5","4.5","1.5","10"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77","60","17","0.779220779220779","","36.5","8","7","8.5","4","4","0","9"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","52","40","12","0.769230769230769","","14","6.5","8","11.5","3","2","2","5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","60.5","36","24.5","0.59504132231405","","20","4","4.5","7.5","5","1","2","16.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","29","25","4","0.862068965517241","","9","0","7","9","2","1","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","109.5","93.5","16","0.853881278538813","","62","12.5","10.5","8.5","9","3.5","1","2.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55","42","13","0.763636363636364","","16","5.5","9","11.5","6","4","0","3"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","126.5","122","4.5","0.964426877470356","","59.5","12","27","23.5","1","1","1","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","43","26","17","0.604651162790698","","10.5","4","5","6.5","6.5","5.5","2","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","134.5","117","17.5","0.869888475836431","","51.5","23","21.5","21","8","2","5.5","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","117.5","100.5","17","0.85531914893617","","59","10","20.5","11","5","5.5","1","5.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","271","234.5","36.5","0.865313653136531","","136","41","33.5","24","10","7.5","8","11"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","188.5","156","32.5","0.827586206896552","","85.5","17","26","27.5","8","3","6.5","15"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","79","69","10","0.873417721518987","","21.5","19.5","10.5","17.5","1","3","1","5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90","78.5","11.5","0.872222222222222","","36","13","11","18.5","5","4","2","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","43.5","7.5","0.852941176470588","","11.5","10.5","9.5","12","3.5","2","1","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","26","18","8","0.692307692307692","","7","1","5","5","2","2","1","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","248","222.5","25.5","0.897177419354839","","159","18.5","20.5","24.5","11","3","4.5","7"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","84","75","9","0.892857142857143","","35.5","14","10","15.5","2","3.5","1","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","147.5","108.5","39","0.735593220338983","","38","14","21","35.5","19","6.5","5","8.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","126.5","113","13.5","0.893280632411067","","61","18","14","20","6.5","2.5","2","2.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","112.5","106","6.5","0.942222222222222","","81.5","12","8.5","4","2","1","2.5","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","26","2.5","0.912280701754386","","15.5","2.5","3.5","4.5","2.5","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","110","81.5","28.5","0.740909090909091","","27","13","13","28.5","6","8","2","12.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","61.5","51.5","10","0.83739837398374","","12","7.5","15","17","2","4","0","4"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","47.5","41.5","6","0.873684210526316","","27","2","8","4.5","1","1","1","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25.5","21.5","4","0.843137254901961","","8","3.5","4","6","1","2","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71","64","7","0.901408450704225","","39","7","5","13","1","2","1","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","103","60.5","42.5","0.587378640776699","","24","2.5","14.5","19.5","16","6.5","4.5","15.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","99","95","4","0.95959595959596","","64","16.5","7.5","7","2","1","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78.5","47.5","31","0.605095541401274","","18","4","8.5","17","7.5","10","4","9.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","214.5","173","41.5","0.806526806526807","","63.5","28.5","33.5","47.5","7.5","9","8","17"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","98.5","86.5","12","0.878172588832487","","58","5.5","14.5","8.5","6","1","2","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","8","0","1","","2","3","1","2","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","149.5","116","33.5","0.775919732441472","","62.5","16","26","11.5","15.5","7","3","8"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5.5","0.5","5","0.0909090909090909","","0","0","0","0.5","4","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","97.5","95.5","2","0.979487179487179","","40.5","16.5","18","20.5","0","0","0","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","115.5","106","9.5","0.917748917748918","","51.5","16.5","13","25","2","1","4.5","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","130.5","81","49.5","0.620689655172414","","35","9.5","17.5","19","20.5","13","2","14"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50","41","9","0.82","","19","6.5","8","7.5","3","2","2","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","232","186","46","0.801724137931034","","83.5","44","37","21.5","15","5.5","6","19.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73","49.5","23.5","0.678082191780822","","28.5","9","4.5","7.5","8","4.5","0","11"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","130.5","116.5","14","0.89272030651341","","57.5","19","27.5","12.5","7.5","2.5","2","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51.5","47","4.5","0.912621359223301","","17","4","14","12","0","2","2","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","150","104","46","0.693333333333333","","53.5","11","15","24.5","6","8","6","26"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","109.5","71.5","38","0.65296803652968","","32.5","9","9.5","20.5","13.5","8.5","5.5","10.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39.5","28.5","11","0.721518987341772","","7","6","8.5","7","4","1","3","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","27.5","20","7.5","0.727272727272727","","9","2","4.5","4.5","1.5","1.5","0","4.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57.5","50","7.5","0.869565217391304","","25","5","8.5","11.5","1","3.5","0.5","2.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","152.5","125","27.5","0.819672131147541","","76.5","15","17.5","16","3.5","8.5","4","11.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","84","66","18","0.785714285714286","","25","13","13","15","6","5","4","3"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","29.5","24.5","5","0.830508474576271","","13","2","5","4.5","0","1","3","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73.5","60","13.5","0.816326530612245","","28","11","12.5","8.5","6","1","0","6.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","119","113.5","5.5","0.953781512605042","","48","22","20","23.5","4","1","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","118","102.5","15.5","0.86864406779661","","43","19","17","23.5","4","3.5","1","7"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","295","252","43","0.854237288135593","","152.5","22.5","40","37","15.5","10.5","2.5","14.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","158.5","90","68.5","0.56782334384858","","32","15.5","20","22.5","12.5","23","7","26"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44.5","36","8.5","0.808988764044944","","14","3.5","8","10.5","3","2","1","2.5"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","230.5","209","21.5","0.906724511930586","","137.5","17","24.5","30","10","6","2","3.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","3","1.5","0.666666666666667","","1","0","0","2","0","0","0","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","164","140","24","0.853658536585366","","72.5","21.5","22","24","11","3","4","6"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","99","91","8","0.919191919191919","","41","7","14","29","3","3","1","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","106.5","77.5","29","0.727699530516432","","33","16","16","12.5","14","2","5","8"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","104.5","83.5","21","0.799043062200957","","34","21.5","11","17","8","4","2","7"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","7.5","5","2.5","0.666666666666667","","0.5","0","0","4.5","1","0","1","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","39.5","4","0.908045977011494","","11","3.5","13","12","2","0","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","222","195","27","0.878378378378378","","137","16","21","21","6","10","4","7"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","134","129","5","0.962686567164179","","104","9.5","7","8.5","0.5","0.5","0","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","38.5","5.5","0.875","","17","7","9.5","5","2","0","3","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","74.5","59.5","15","0.798657718120805","","22.5","12","9.5","15.5","2.5","5","2","5.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","172.5","96.5","76","0.559420289855072","","30.5","14","20","32","17","20.5","5","33.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58.5","49.5","9","0.846153846153846","","9","8","14","18.5","4","3","1","1"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","223.5","188.5","35","0.843400447427293","","96.5","29","29","34","9","9","4","13"
,"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","82","59","23","0.719512195121951","","29.5","7","9","13.5","6.5","7","1","8.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","152.5","129.5","23","0.849180327868852","","60","23","20","26.5","4.5","5.5","2","11"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","133.5","123","10.5","0.921348314606742","","55","18.5","25","24.5","4.5","2","1","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","57","14.5","0.797202797202797","","25.5","8","11.5","12","2","2.5","1","9"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","50","39.5","10.5","0.79","","21","5","5.5","8","2.5","4","1","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42.5","26","16.5","0.611764705882353","","7","5.5","6.5","7","4","5","3","4.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","92","84","8","0.91304347826087","","41","14","17","12","6","0","0","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66","39.5","26.5","0.598484848484849","","21.5","5","4","9","8.5","9","3.5","5.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","83","56","27","0.674698795180723","","24.5","4","7.5","20","7","8","2","10"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57","42.5","14.5","0.745614035087719","","17.5","8.5","9.5","7","9","2.5","2","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","161.5","124","37.5","0.767801857585139","","8.5","13.5","32.5","69.5","14.5","8","2.5","12.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","103","98","5","0.951456310679612","","8.5","15.5","24","50","3","0","0","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63.5","43","20.5","0.677165354330709","","16","4","12","11","7.5","5","0.5","7.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34.5","26.5","8","0.768115942028985","","16","3","2","5.5","4","4","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","178","150","28","0.842696629213483","","88.5","14.5","10.5","36.5","10.5","8","4.5","5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","64","54","10","0.84375","","27.5","10","8","8.5","3.5","1.5","2.5","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","20.5","7","0.745454545454545","","10.5","3.5","4","2.5","5","0","1","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","1.5","1","0.6","","1","0","0.5","0","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","43","17","0.716666666666667","","20.5","5","13","4.5","4.5","3","6","3.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","105.5","85.5","20","0.81042654028436","","37","11.5","19","18","7","4","2","7"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63.5","59","4.5","0.929133858267717","","15","14","13","17","1","0","1","2.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","159.5","119","40.5","0.746081504702194","","78","13","16","12","5.5","7.5","7.5","20"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","122","108","14","0.885245901639344","","90","3","7","8","6","4","0","4"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","295.5","235","60.5","0.795262267343486","","160","14","20","41","31","13","6","10.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32.5","25.5","7","0.784615384615385","","5","3","6","11.5","2","0","0.5","4.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","218","205.5","12.5","0.942660550458716","","132","18.5","17.5","37.5","4.5","4.5","0","3.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","169.5","80","89.5","0.471976401179941","","21","10","20.5","28.5","20","18.5","12","39"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100","78","22","0.78","","27","13","17.5","20.5","9.5","5.5","2.5","4.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","159.5","134","25.5","0.84012539184953","","61.5","15","21.5","36","9","4.5","7","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","159.5","116","43.5","0.727272727272727","","57","21","18","20","14","4","6","19.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","289","243","46","0.84083044982699","","83","50","74","36","18","4","6","18"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","140","107","33","0.764285714285714","","55.5","19.5","14.5","17.5","10.5","8.5","4","10"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","180","137","43","0.761111111111111","","77","12","20","28","12","2.5","3","25.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","227.5","194","33.5","0.852747252747253","","85","48","38","23","15.5","6","2","10"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","21.5","12","9.5","0.558139534883721","","5","1","3","3","2","2.5","1","4"
