REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sat,E13,88,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sat,E14,3,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sat,E15,5,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sat,E16,282,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sat,E18,607,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sat,G03,119,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sat,G05,46,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sat,G07,175,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sat,G09,157,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sat,G11,0,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Sat,G14,129,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,A01,1090,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,A03,906,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,B01,187,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,B02,141,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,B03,7,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,B04,8,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,B05,126,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,B06,377976,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,B07,840,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,B08,1225,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,C01,780,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,D01,522,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,D13,185,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,D14,65,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,E02,57,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,E03,62,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,E05,0,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,E06,345,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,E09,41,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,E12,25,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,E13,3,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,E14,73,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,E15,4,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,E16,135,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,E18,35,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,G03,2,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,G05,144,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,G07,29,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,G09,27,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,G11,0,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sat,G14,8,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,A01,1376,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,A03,940,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B01,246,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B02,371,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B03,96,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B04,34,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B05,241,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B06,933825,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B07,320,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,B08,634,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,C01,909,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,D01,525,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,D13,19,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,D14,14,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E02,90,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E03,52,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E05,0,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E06,293,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E09,202,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E12,62,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E13,4,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E14,29,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E15,0,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E16,44,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,E18,133,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,G03,2,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,G05,103,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,G07,0,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,G09,30,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,G11,0,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Sat,G14,0,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,A01,3019,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,A03,2251,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,B01,596,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,B02,765,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,B03,33,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,B04,36,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,B05,696,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,B06,1891993,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,B07,-,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,B08,-,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,C01,2137,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,D01,254,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,D13,414,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,D14,50,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,E02,209,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,E03,150,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,E05,2,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,E06,698,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,E09,533,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,E12,101,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,E13,13,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,E14,74,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,E15,14,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,E16,113,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,E18,228,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,G03,0,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,G05,40,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,G07,5,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,G09,72,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,G11,0,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Sat,G14,765,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,A01,734,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,A03,681,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,B01,292,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,B02,52,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,B03,6,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,B04,13,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,B05,33,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,B06,139670,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,B07,747,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,B08,837,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,C01,627,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,D01,355,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,D13,154,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,D14,87,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,E02,105,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,E03,56,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,E05,0,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,E06,229,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,E09,126,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,E12,24,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,E13,2,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,E14,15,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,E15,3,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,E16,30,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,E18,35,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,G03,0,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,G05,1,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,G07,0,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,G09,6,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,G11,0,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sat,G14,1,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,A01,1627,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,A03,1156,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B01,268,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B02,419,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B03,93,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B04,39,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B05,287,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B06,1206217,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B07,320,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,B08,723,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,C01,1124,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,D01,708,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,D13,16,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,D14,12,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E02,86,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E03,89,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E05,0,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E06,419,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E09,260,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E12,54,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E13,2,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E14,51,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E15,0,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E16,49,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,E18,114,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,G03,13,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,G05,187,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,G07,1,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,G09,67,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,G11,0,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Sat,G14,0,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,A01,2572,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,A03,2531,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,B01,2226,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,B02,41,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,B03,20,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,B04,8,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,B05,13,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,B06,51762,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,B07,302,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,B08,524,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,C01,2300,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,D01,1207,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,D13,197,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,D14,113,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,E02,159,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,E03,199,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,E05,2,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,E06,889,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,E09,96,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,E12,68,05/02/2022
IUCADC-WEEK-ENDING-06-FEB-2022,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Sat,E13,9,05/02/2022
