REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,B06,2367640,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,B07,4276,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,B08,10016,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,C01,1672,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,D01,500,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,D13,426,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,D14,92,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,E02,128,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,E03,208,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,E05,0,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,E06,570,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,E09,250,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,E12,34,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,E13,4,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,E14,26,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,E15,8,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,E16,78,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,E18,366,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,G03,188,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,G05,73,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,G07,15,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,G09,31,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,G11,0,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AK9,South West London (PPG),Sun,G14,2,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,A01,966,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,A03,920,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,B01,832,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,B02,8,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,B03,2,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,B04,2,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,B05,4,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,B06,15931,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,B07,124,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,B08,261,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,C01,874,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,D01,580,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,D13,246,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,D14,118,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,E02,96,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,E03,96,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,E05,0,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,E06,238,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,E09,27,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,E12,14,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,E13,14,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,E14,15,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,E15,6,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,E16,256,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,E18,111,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,G03,25,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,G05,0,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,G07,0,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,G09,14,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,G11,0,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF1,Cornwall,Sun,G14,44,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,A01,1484,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,A03,968,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B01,0,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B02,488,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B03,30,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B04,50,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B05,408,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B06,1009954,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B07,3344,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,B08,3614,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,C01,874,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,D01,370,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,D13,196,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,D14,96,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E02,124,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E03,126,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E05,0,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E06,362,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E09,116,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E12,16,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E13,6,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E14,10,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E15,6,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E16,36,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,E18,72,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,G03,34,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,G05,0,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,G07,0,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,G09,4,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,G11,0,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NTP,Practice Plus Group,111AH2,Gloucestershire,Sun,G14,6,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,A01,1270,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,A03,1212,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,B01,1059,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,B02,12,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,B03,6,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,B04,2,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,B05,4,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,B06,25269,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,B07,143,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,B08,287,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,C01,1086,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,D01,465,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,D13,218,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,D14,178,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,E02,125,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,E03,130,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,E05,0,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,E06,578,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,E09,9,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,E12,36,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,E13,20,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,E14,14,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,E15,3,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,E16,31,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,E18,140,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,G03,42,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,G05,88,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,G07,0,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,G09,45,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,G11,0,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NLO,Vocare,111AF4,Staffordshire,Sun,G14,4,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,A01,1085,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,A03,672,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,B01,43,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,B02,367,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,B03,20,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,B04,12,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,B05,335,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,B06,767269,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,B07,2606,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,B08,2797,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,C01,555,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,D01,249,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,D13,125,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,D14,40,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,E02,60,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,E03,46,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,E05,0,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,E06,239,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,E09,71,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,E12,28,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,E13,0,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,E14,16,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,E15,0,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,E16,56,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,E18,39,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,G03,25,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,G05,44,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,G07,22,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,G09,14,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,G11,0,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Sun,G14,7,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,A01,2744,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,A03,2078,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B01,172,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B02,617,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B03,30,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B04,28,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B05,559,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B06,1505540,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B07,1397,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,B08,1487,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,C01,1914,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,D01,741,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,D13,303,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,D14,124,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,E02,202,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,E03,221,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,E05,1,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,E06,571,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,E09,264,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,E12,120,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,E13,4,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,E14,24,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,E15,22,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,E16,197,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,E18,284,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,G03,27,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,G05,716,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,G07,51,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,G09,93,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,G11,0,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Sun,G14,18,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Sun,A01,1843,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Sun,A03,1464,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Sun,B01,624,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Sun,B02,120,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Sun,B03,11,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Sun,B04,109,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Sun,B05,0,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Sun,B06,258291,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Sun,B07,565,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Sun,B08,653,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Sun,C01,1343,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Sun,D01,657,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Sun,D13,322,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Sun,D14,110,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Sun,E02,187,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Sun,E03,120,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Sun,E05,0,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Sun,E06,439,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Sun,E09,140,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Sun,E12,72,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Sun,E13,2,10/07/2022
IUCADC-WEEK-ENDING-10-Jul-2022,NNJ,DHU HealthCare CIC,111AJ8,Derbyshire (DHU),Sun,E14,62,10/07/2022
