"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Jun-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","3","4","0.42857142857142899",,"0","1","0","2","1.5","1","0","1.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Breast","29","11","18","0.37931034482758602",,"0","0","3","8","11","6","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9.5","3","6.5","0.31578947368421101",,"1","0","1","1","2","2","1","1.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1",,"0","1","0","0.5","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Other","23.5","12.5","11","0.53191489361702105",,"5","0","3","4.5","3.5","3","3","1.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","59","51","8","0.86440677966101698",,"25","13","9","4","1","3","1","3"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15.5","4","11.5","0.25806451612903197",,"1","1","1","1","4","0","0","7.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Breast","18","6.5","11.5","0.36111111111111099",,"0","0","1.5","5","4","3.5","0","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","7","6","0.53846153846153799",,"0","0","3","4","0","2","1","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lung","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Other","30","16","14","0.53333333333333299",,"3","3","3","7","4.5","3.5","3","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Skin","21.5","15","6.5","0.69767441860465096",,"6.5","1","3.5","4","3","1","1.5","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","5.5","6.5","0.45833333333333298",,"2","0","0","3.5","1","4","1","0.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","Other","5.5","5","0.5","0.90909090909090895",,"0.5","0","0.5","4","0","0","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","2","4.5","0.30769230769230799",,"0","0","0","2","1.5","2","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","14","7","7","0.5",,"0","1","1","5","2","3","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","1","3","0.25",,"0","0","0","1","2","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","1.5","0.5","0.75",,"1","0","0.5","0","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","23.5","15.5","8","0.659574468085106",,"4.5","0.5","2","8.5","2","2.5","2.5","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","5.5","5","0.5","0.90909090909090895",,"1","1","1","2","0","0.5","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10","6.5","3.5","0.65",,"2","1","0.5","3","0.5","0","0","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Breast","12","8","4","0.66666666666666696",,"0","1","5","2","2","2","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","3","5","0.375",,"1","0","0","2","1","2","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","1","3.5","0.22222222222222199",,"0","0","0","1","2.5","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Other","18","12.5","5.5","0.69444444444444398",,"0.5","4","5","3","2","1","0","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Skin","6.5","4","2.5","0.61538461538461497",,"1","0","3","0","1","0","0.5","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","3.5","0.5","0.875",,"0","2","1.5","0","0","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Breast","10","10","0","1",,"0","2","6","2","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4.5","0","4.5","0",,"0","0","0","0","2","0","0.5","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","1","2.5","0.28571428571428598",,"0","0","1","0","2.5","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Other","8","4.5","3.5","0.5625",,"0","2","1.5","1","2","1","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Skin","14","12","2","0.85714285714285698",,"3","2","6","1","2","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","4","3","0.57142857142857095",,"2","0","0","2","1","1","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Breast","9","8","1","0.88888888888888895",,"0","1","3","4","1","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","4.5","2","2.5","0.44444444444444398",,"1","1","0","0","1","1","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Other","8.5","2.5","6","0.29411764705882398",,"0","0","0","2.5","0.5","1.5","2","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Skin","11","11","0","1",,"0","0","10","1","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2","1","1","0.5",,"0","0","0","1","0","0","0.5","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","20.5","15","5.5","0.73170731707317105",,"3","1.5","4","6.5","2","1.5","2","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","2","12","0.14285714285714299",,"0","1","0","1","0","4","4","4"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","2.5","3","0.45454545454545497",,"1","0","0.5","1","0","2.5","0","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","53","25.5","27.5","0.48113207547169801",,"3.5","3","5.5","13.5","7.5","6.5","4.5","9"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","32.5","25.5","7","0.78461538461538505",,"8","6","4","7.5","5","2","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18","3","15","0.16666666666666699",,"1","1","1","0","1","2.5","5","6.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","7.5","6.5","1","0.86666666666666703",,"1","0","3.5","2","1","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","5","5","0.5",,"0","0","1","4","3","2","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","11","3","8","0.27272727272727298",,"0","0.5","1.5","1","1","2","3","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","11","8","3","0.72727272727272696",,"0","0","7","1","0","3","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","3.5","2","0.63636363636363602",,"1","0.5","1","1","0","1","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Breast","6.5","3.5","3","0.53846153846153799",,"1","0","0.5","2","1","2","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12","2","10","0.16666666666666699",,"0","0","0","2","0","3","1","6"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lung","7.5","5","2.5","0.66666666666666696",,"0","0","0","5","1","1","0","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Other","15.5","9","6.5","0.58064516129032295",,"3","2","2","2","4","0","1.5","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Skin","1.5","0.5","1","0.33333333333333298",,"0","0","0.5","0","0","0","0.5","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","4","3.5","0.53333333333333299",,"0","0","3","1","0","0","0.5","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","10.5","8","2.5","0.76190476190476197",,"0.5","0.5","4","3","1","1.5","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","2","3","0.4",,"0","0","0","2","0","0","1","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","14","8.5","5.5","0.60714285714285698",,"0","2","2","4.5","2","2","0","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","27.5","9.5","18","0.34545454545454501",,"0","0","3","6.5","6","3.5","2","6.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","22","20","2","0.90909090909090895",,"6","6","5","3","2","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Breast","2.5","2.5","0","1",,"0","1","0","1.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"0","0","1","2","2","2","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","3","2.5","0.54545454545454497",,"0","0","2","1","0","0","2","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Other","18","11.5","6.5","0.63888888888888895",,"3","1","4","3.5","1","3","2","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Skin","4","3","1","0.75",,"1","0","0","2","0","1","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","6","3","0.66666666666666696",,"1","1","2","2","1","0","0","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","14","9","5","0.64285714285714302",,"2","2","2","3","1","1","2","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","3","1","0.75",,"1","0","1","1","0","1","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0","1.5","0",,"0","0","0","0","0","0","0","1.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","9.5","4","5.5","0.42105263157894701",,"2","1","1","0","0","1","3","1.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","6.5","3","3.5","0.46153846153846201",,"0","0","0","3","0","2.5","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0",,"0","0","0","0","0","1","0","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Other","6.5","4","2.5","0.61538461538461497",,"2","1","0","1","0.5","1","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Skin","4.5","3.5","1","0.77777777777777801",,"0.5","0.5","1.5","1","0","0","1","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","1","2","0.33333333333333298",,"0","1","0","0","1","0","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","8","6","2","0.75",,"0","0","4","2","1","1","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","1","2","0.33333333333333298",,"0","0","0","1","0","1","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","1.5","1.5","0.5",,"0","0","1.5","0","1","0","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","16","10.5","5.5","0.65625",,"1","1","1","7.5","2.5","2","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","9.5","8","1.5","0.84210526315789502",,"4","1","2","1","0","1.5","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4",,"0","0","0","1","0","1","0","0.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","8","8","0","1",,"1","3","1","3","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","9","8","1","0.88888888888888895",,"1","1","1","5","0","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","3.5","3.5","0","1",,"1","1","0.5","1","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","6","5.5","0.5","0.91666666666666696",,"2","0.5","1","2","0","0","0","0.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","31.5","30","1.5","0.952380952380952",,"8","6.5","4.5","11","0","0","0.5","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4",,"0","0","0","1","0.5","0","0.5","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Other","6.5","4","2.5","0.61538461538461497",,"1.5","0","2.5","0","1","0.5","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15.5","10.5","5","0.67741935483870996",,"0","1.5","1.5","7.5","2","1","1.5","0.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","12","10","2","0.83333333333333304",,"0","2","4","4","2","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","10.5","2.5","8","0.238095238095238",,"1","0","0.5","1","4","3","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","3","2","1","0.66666666666666696",,"0","0","2","0","1","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","20","11","9","0.55000000000000004",,"6.5","1","1.5","2","4","1.5","2.5","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","20","19","1","0.95",,"13","4","0.5","1.5","0","0","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5","2","3","0.4",,"0","1","0","1","2","1","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","8","6","2","0.75",,"0","0","4","2","2","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8.5","4","4.5","0.47058823529411797",,"1","0","1","2","0","2","0","2.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","5","1.5","3.5","0.3",,"1","0","0.5","0","0","2","0","1.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4",,"0","0.5","0.5","0","0","1","0.5","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Other","8.5","8","0.5","0.94117647058823495",,"0.5","0","1","6.5","0","0.5","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Skin","2","0.5","1.5","0.25",,"0","0","0","0.5","0","0","0.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","1","2","0.33333333333333298",,"0","0.5","0","0.5","0","0.5","0.5","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Breast","8","7","1","0.875",,"1","0","4","2","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","0","5","0",,"0","0","0","0","1","2","1","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Other","16","8","8","0.5",,"2","0","2","4","1","1","0","6"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Skin","18","16","2","0.88888888888888895",,"8","5","0","3","1","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","0","2","0",,"0","0","0","0","0","0","0","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","4.5","1.5","3","0.33333333333333298",,"0","0.5","0","1","1","2","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","3","6","0.33333333333333298",,"0","1","0","2","3","3","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","0","2","0",,"0","0","0","0","0","0","0","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","9.5","7","2.5","0.73684210526315796",,"2","0","2","3","1","1","0","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","4.5","4","0.5","0.88888888888888895",,"4","0","0","0","0","0","0.5","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","4","1","0.8",,"1","3","0","0","1","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","16.5","7.5","9","0.45454545454545497",,"0.5","0.5","0","6.5","6","2","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11.5","1.5","10","0.13043478260869601",,"0","0","0","1.5","0","5","1","4"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","12.5","4.5","8","0.36",,"1","0","0.5","3","1","0.5","0.5","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","30","14.5","15.5","0.483333333333333",,"3.5","3.5","2.5","5","6","7","0","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","40.5","22","18.5","0.54320987654320996",,"0","2","5","15","7","6","3","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15.5","0","15.5","0",,"0","0","0","0","2.5","1.5","3","8.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Breast","5","2","3","0.4",,"0","0","0","2","1","1","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","4","3","1","0.75",,"0","0","1","2","1","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Other","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","1","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Skin","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","1","3.5","0.22222222222222199",,"1","0","0","0","0","1","0","2.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Breast","14","14","0","1",,"4","2","7","1","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","1","6","0.14285714285714299",,"0","0","1","0","0","1","2","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Other","7","1.5","5.5","0.214285714285714",,"0","0.5","0","1","1","2","1","1.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Skin","8","8","0","1",,"7","1","0","0","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","4.5","3","1.5","0.66666666666666696",,"0","0","2","1","1","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","2","3","0.4",,"0","0","1","1","1","1","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","2","1.5","0.5","0.75",,"0","1","0.5","0","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","7.5","6","1.5","0.8",,"1.5","2.5","0.5","1.5","1","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Skin","4","4","0","1",,"2","0","1","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","0","2","0",,"0","0","0","0","1","0.5","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","15.5","12.5","3","0.80645161290322598",,"2","1","3.5","6","1","1.5","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3.5","3.5","0","1",,"0","0","1.5","2","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","3","1.5","0.66666666666666696",,"0","0","0.5","2.5","1","0.5","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","16","4","12","0.25",,"0","0","1","3","2.5","3.5","0.5","5.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","2","1","0.66666666666666696",,"1","0","1","0","0","0.5","0","0.5"
