RegionCode,RegionName,ICSCode,OrgRef,OrgName,Period,The total number of patients currently registered with the service_QWC001_AdultRegistered,The total number of patients currently registered with the service_QWC001_ChildRegistered,The number of new patients referred to the service within the reporting period_QWC002_AdultRegistered,The number of new patients referred to the service within the reporting period_QWC002_ChildRegistered,The number of patients re-referred to the service within the reporting period_QWC003_AdultRegistered,The number of patients re-referred to the service within the reporting period_QWC003_ChildRegistered,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_ChildNewOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_ChildReRefOver18,What is the current expenditure on wheelchair services annually by the clinical commissioning group_QWC014_All,Have you transitioned from a voucher system to personal wheelchair budgets_QWC015_All
Y58,South West,QSL,11X,NHS Somerset CCG,QWC1-Q1-2022-23,5517,647,97,15,234,43,15,3,5,0,29,5,1,0,2,1,1,2,1,0,0,0,4,0,0,0,25,4,2,1,63,14,5,6,21,6,6,0,22,8,2,2,2,0,0,0,0,Yes
Y62,North West,QYG,12F,NHS Wirral CCG,QWC1-Q1-2022-23,4094,716,276,24,268,45,119,43,13,2,18,6,2,1,5,1,0,1,2,3,0,0,91,38,7,0,39,5,9,0,21,2,3,1,23,10,7,1,21,6,5,2,90,14,17,2,0,Yes
Y63,North East and Yorkshire,QHM,13T,NHS Newcastle Gateshead CCG,QWC1-Q1-2022-23,8413,914,656,74,33,11,272,23,11,5,47,73,0,18,28,3,0,3,1,1,0,3,0,0,0,0,80,7,22,1,5,2,2,1,23,10,5,0,2,1,3,0,0,0,0,0,44203,Yes
Y62,North West,QOP,14L,NHS Manchester CCG,QWC1-Q1-2022-23,5681,777,308,51,195,88,100,1,3,1,117,0,3,1,23,4,16,3,1,0,3,1,27,0,6,0,42,1,5,0,44,0,8,1,28,4,18,4,19,3,14,4,28,5,33,1,1726672,No
Y59,South East,QU9,14Y,NHS Buckinghamshire CCG,QWC1-Q1-2022-23,4848,1642,119,8,138,37,14,0,0,0,6,0,0,0,7,2,0,0,4,0,0,0,65,3,2,1,2,0,0,0,6,0,0,0,5,2,3,0,9,0,0,0,71,6,22,2,1714351,No
Y59,South East,QU9,15A,NHS Berkshire West CCG,QWC1-Q1-2022-23,1325,303,15,1,5,0,0,0,0,0,5,0,0,0,7,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No
Y58,South West,QUY,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",QWC1-Q1-2022-23,5412,1106,132,34,478,153,31,9,4,0,9,8,4,2,0,8,0,3,2,2,0,0,23,4,1,0,52,9,15,2,69,36,18,3,9,32,7,14,0,5,1,4,134,42,46,5,3780608,Yes
Y60,Midlands,QHL,15E,NHS Birmingham and Solihull CCG,QWC1-Q1-2022-23,9859,1410,505,57,396,162,269,67,24,19,1,6,1,0,9,22,8,8,4,1,1,3,89,2,9,0,47,5,3,0,2,4,0,1,20,54,14,26,8,34,17,22,12,7,2,0,4771240,Yes
Y63,North East and Yorkshire,QWO,15F,NHS Leeds CCG,QWC1-Q1-2022-23,5989,667,350,27,585,115,257,1,1,0,24,1,11,0,14,2,6,0,6,0,2,0,18,0,2,0,178,1,14,0,63,2,10,1,80,6,22,0,31,4,26,1,121,1,17,0,530921,Yes
Y60,Midlands,QJ2,15M,NHS Derby and Derbyshire CCG,QWC1-Q1-2022-23,11436,1617,387,51,542,164,116,14,14,2,24,9,18,2,25,7,4,1,1,0,1,0,86,2,10,0,34,2,7,0,35,6,22,2,64,20,13,0,13,2,14,0,291,13,88,2,3398036,Yes
Y58,South West,QJK,15N,NHS Devon CCG,QWC1-Q1-2022-23,9830,1544,365,31,745,146,118,3,0,0,58,2,5,0,34,11,14,0,8,2,1,0,37,0,2,0,54,4,4,0,81,11,11,1,178,60,39,11,56,30,10,8,123,6,17,2,5023367,Yes
Y63,North East and Yorkshire,QHM,16C,NHS Tees Valley CCG,QWC1-Q1-2022-23,8325,697,865,68,317,63,160,411,15,22,53,28,7,7,10,4,2,1,0,1,3,1,37,1,4,0,27,24,7,2,37,23,6,15,9,15,0,1,0,1,0,1,41,15,7,5,301489,Yes
Y60,Midlands,QGH,18C,NHS Herefordshire and Worcestershire CCG,QWC1-Q1-2022-23,5080,1058,219,52,193,69,43,3,8,0,47,12,17,1,3,9,0,1,0,5,2,0,52,10,2,0,11,5,7,2,20,27,7,7,12,28,5,5,9,19,6,4,50,30,21,3,2025854,Yes
Y61,East of England,QMM,26A,NHS Norfolk and Waveney CCG,QWC1-Q1-2022-23,9488,709,395,28,395,66,51,8,1,4,16,18,0,2,3,6,2,1,2,10,1,2,2,10,1,2,16,5,0,2,16,6,2,3,9,12,2,2,20,37,13,12,24,17,5,1,880000,Yes
Y62,North West,QYG,27D,NHS Cheshire CCG,QWC1-Q1-2022-23,5848,652,305,19,371,67,88,3,3,2,31,3,3,0,21,2,7,0,6,3,1,0,47,0,12,0,28,1,2,0,78,6,7,0,79,6,15,1,13,4,3,1,54,8,10,1,581739,Yes
Y63,North East and Yorkshire,QWO,36J,NHS Bradford District and Craven CCG,QWC1-Q1-2022-23,11544,1306,262,38,366,123,146,2,19,12,53,3,4,2,15,2,3,0,4,0,1,0,19,0,4,0,72,14,14,9,96,15,14,5,59,9,11,3,22,6,19,3,87,0,21,0,2066237,Yes
Y56,London,QWE,36L,NHS South West London CCG,QWC1-Q1-2022-23,11092,1215,596,81,372,95,112,8,8,0,121,11,8,4,47,4,2,0,0,0,0,0,36,3,5,3,38,2,8,1,63,32,15,8,50,22,13,2,0,0,0,0,21,13,7,8,3805302,Yes
Y63,North East and Yorkshire,QOQ,42D,NHS North Yorkshire CCG,QWC1-Q1-2022-23,8330,503,91,3,113,23,43,2,1,0,9,1,1,2,3,1,0,0,1,0,0,0,33,0,1,0,19,3,3,0,12,5,0,1,20,6,4,2,2,2,2,0,29,4,2,0,1496918,Yes
Y60,Midlands,QT1,52R,NHS Nottingham and Nottinghamshire CCG,QWC1-Q1-2022-23,12208,1618,511,73,317,117,262,10,12,1,29,17,2,0,11,14,21,8,2,9,1,6,10,2,1,1,44,6,4,2,12,17,6,2,22,24,34,14,6,15,5,7,21,6,7,1,2342826,Yes
Y59,South East,QNX,70F,NHS West Sussex CCG,QWC1-Q1-2022-23,7126,934,360,29,644,138,84,10,9,1,27,11,3,0,35,11,11,1,0,0,0,0,1,0,0,0,47,12,7,2,67,32,24,10,175,82,29,16,19,16,10,14,10,5,4,0,3035911,No
Y60,Midlands,QJM,71E,NHS Lincolnshire CCG,QWC1-Q1-2022-23,7730,1030,294,18,371,96,10,0,1,0,161,5,8,0,8,0,3,0,1,0,1,0,81,5,3,0,2,3,1,0,90,12,30,0,37,8,12,1,4,4,6,0,211,23,61,1,2777297,Yes
Y56,London,QKK,72Q,NHS South East London CCG,QWC1-Q1-2022-23,25339,1749,631,62,554,147,333,118,9,10,74,35,12,8,25,18,17,6,2,3,5,5,48,18,4,3,302,82,23,10,53,50,27,29,40,44,32,7,4,6,2,7,70,11,17,9,6346452,Yes
Y60,Midlands,QPM,78H,NHS Northamptonshire CCG,QWC1-Q1-2022-23,4446,385,176,13,281,60,130,0,0,0,19,0,5,0,6,3,2,0,0,0,1,0,26,1,8,0,74,2,6,0,31,3,10,1,50,17,10,5,4,5,0,0,67,5,22,0,2096843,Yes
Y63,North East and Yorkshire,QHM,84H,NHS County Durham CCG,QWC1-Q1-2022-23,10209,1374,523,51,337,66,349,0,8,0,98,0,13,0,23,0,5,0,6,0,7,0,9,0,1,0,111,0,14,0,68,0,14,0,107,0,5,0,48,0,8,0,7,0,0,0,220849,Yes
Y59,South East,QKS,91Q,NHS Kent and Medway CCG,QWC1-Q1-2022-23,18719,1842,600,73,688,169,291,16,19,6,21,7,3,1,42,12,4,5,3,4,8,3,17,0,1,0,151,8,35,7,86,33,18,6,131,51,28,20,49,29,21,5,12,0,3,0,6609633,Yes
Y59,South East,QXU,92A,NHS Surrey Heartlands CCG,QWC1-Q1-2022-23,5363,708,278,23,345,75,142,18,6,6,19,18,1,6,26,13,5,5,2,1,1,0,20,8,2,2,62,19,12,8,59,74,8,23,57,43,5,16,18,16,8,6,24,13,13,8,0,Yes
Y58,South West,QOX,92G,"NHS Bath and North East Somerset, Swindon and Wiltshire CCG",QWC1-Q1-2022-23,5123,805,242,26,196,55,30,0,5,0,25,6,3,0,24,13,2,1,0,1,0,0,97,3,10,3,9,4,3,0,39,14,5,4,35,16,3,8,6,5,2,6,31,12,3,1,0,No
Y56,London,QMJ,93C,NHS North Central London CCG,QWC1-Q1-2022-23,11735,1473,765,55,700,186,322,1,7,0,120,0,16,0,67,6,11,2,38,3,6,1,101,0,7,1,166,0,15,1,211,3,66,2,101,2,36,1,38,0,21,0,169,1,51,1,3494091,Yes
Y59,South East,QNX,97R,NHS East Sussex CCG,QWC1-Q1-2022-23,4130,605,214,33,347,59,55,8,3,4,50,14,3,3,13,14,1,1,0,1,0,1,4,0,2,0,39,6,2,2,82,30,3,12,49,36,13,14,24,12,0,2,27,0,5,0,2257573,Yes
Y62,North West,QYG,99A,NHS Liverpool CCG,QWC1-Q1-2022-23,5881,694,455,45,233,73,398,12,50,0,89,11,11,2,67,7,6,0,9,3,8,2,162,4,14,1,149,0,29,2,68,5,23,2,61,7,10,0,15,10,28,6,98,10,44,3,1100000,Yes
Y63,North East and Yorkshire,QHM,99C,NHS North Tyneside CCG,QWC1-Q1-2022-23,4176,332,222,22,249,81,117,0,2,0,40,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,34,0,2,0,38,1,8,1,35,5,5,2,0,0,0,0,0,0,0,0,0,Yes
Y61,East of England,QH8,99E,NHS Basildon and Brentwood CCG,QWC1-Q1-2022-23,1538,401,159,41,143,22,29,0,6,0,7,0,0,0,5,0,2,0,0,0,0,0,1,0,0,0,14,0,2,0,10,0,0,0,12,0,4,0,0,0,0,0,10,0,1,0,1205088,Yes
Y61,East of England,QH8,99F,NHS Castle Point and Rochford CCG,QWC1-Q1-2022-23,1312,265,104,11,62,28,5,0,1,0,0,0,0,0,55,0,6,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,34,0,15,0,0,0,0,0,0,0,0,0,1291083,Yes
Y61,East of England,QH8,99G,NHS Southend CCG,QWC1-Q1-2022-23,1603,324,99,10,89,24,9,0,0,0,0,0,0,0,48,0,4,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,52,0,10,0,0,0,0,0,0,0,0,0,1291083,Yes
Y56,London,QMF,A3A8R,NHS North East London CCG,QWC1-Q1-2022-23,22290,3148,706,61,576,220,266,29,4,0,73,12,7,0,20,6,10,8,2,1,2,0,137,0,19,1,86,8,2,0,71,9,34,0,82,8,28,9,13,6,11,4,226,6,83,0,5247449,Yes
Y60,Midlands,QWU,B2M3M,NHS Coventry and Warwickshire CCG,QWC1-Q1-2022-23,6054,611,365,32,328,97,55,0,0,0,31,27,1,0,8,15,9,0,0,0,0,0,54,12,9,0,98,2,6,0,88,19,8,0,85,18,44,4,6,4,9,1,110,11,21,0,2155099,Yes
Y60,Midlands,QUA,D2P2L,NHS Black Country and West Birmingham CCG,QWC1-Q1-2022-23,23131,2289,644,78,727,289,173,2,15,0,36,2,2,0,64,1,21,2,3,1,3,1,25,0,2,0,47,1,5,0,39,5,14,3,65,19,50,7,25,10,17,2,76,3,25,2,4488714,Yes
Y59,South East,QNQ,D4U1Y,NHS Frimley CCG,QWC1-Q1-2022-23,3177,460,111,16,217,76,37,1,1,1,33,10,2,5,11,5,12,4,4,4,0,0,13,0,0,0,18,4,3,1,62,26,10,3,41,17,14,10,36,10,20,4,39,2,12,1,1282186,No
Y59,South East,QRL,D9Y0V,"NHS Hampshire, Southampton and Isle of Wight CCG",QWC1-Q1-2022-23,15560,1466,417,48,673,176,120,4,9,0,56,7,8,8,28,20,6,1,8,1,3,5,155,0,18,0,103,8,16,1,69,22,22,7,81,43,31,12,27,29,16,7,147,1,43,0,0,Yes
Y61,East of England,QHG,M1J4Y,"NHS Bedfordshire, Luton and Milton Keynes CCG",QWC1-Q1-2022-23,3807,944,225,58,201,48,2,2,0,0,13,4,0,1,33,14,1,0,1,2,1,0,100,37,49,25,5,1,0,0,19,3,7,1,27,2,6,2,3,2,3,1,103,5,24,1,1815876,Yes
Y60,Midlands,QOC,M2L0M,"NHS Shropshire, Telford and Wrekin CCG",QWC1-Q1-2022-23,4256,632,130,10,310,57,15,2,4,1,31,1,2,0,81,0,1,0,0,0,0,0,0,0,0,0,26,3,7,2,21,4,3,1,89,6,15,0,0,0,0,0,0,0,0,0,0,No
Y56,London,QRV,W2U3Z,NHS North West London CCG,QWC1-Q1-2022-23,21328,1716,827,48,970,284,416,2,14,0,158,9,11,2,57,12,7,2,5,1,2,0,152,0,6,0,173,0,55,0,194,12,94,3,150,28,36,2,36,7,48,9,288,6,80,0,4997198,No
Y63,North East and Yorkshire,QWO,X2C4Y,NHS Kirklees CCG,QWC1-Q1-2022-23,6680,680,194,36,135,61,78,0,4,0,9,1,10,0,0,1,3,0,1,0,1,1,62,0,5,0,13,0,1,0,34,3,7,1,19,5,6,1,2,0,3,1,10,0,2,0,1082171,Yes
Y63,North East and Yorkshire,QF7,02X,NHS Doncaster CCG,QWC1-Q1-2022-23,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
Y62,North West,QE1,00Q,NHS Blackburn with Darwen CCG,QWC1-Q1-2022-23,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
Y62,North West,QE1,00R,NHS Blackpool CCG,QWC1-Q1-2022-23,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
Y62,North West,QE1,01A,NHS East Lancashire CCG,QWC1-Q1-2022-23,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
Y62,North West,QE1,02G,NHS West Lancashire CCG,QWC1-Q1-2022-23,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
Y62,North West,QE1,02M,NHS Fylde and Wyre CCG,QWC1-Q1-2022-23,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
