,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12.5","3","9.5","0.24","","1","0","0","2","2","1.5","3","3"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","5","4.5","0.5","0.9","","2.5","1","0.5","0.5","0","0.5","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","33.5","21.5","12","0.641791044776119","","5.5","2","4","10","6","4.5","1","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Skin","1.5","1","0.5","0.666666666666667","","1","0","0","0","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","2.5","5","0.333333333333333","","0","0.5","0","2","2","0","2.5","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","60","54.5","5.5","0.908333333333333","","5","10","19.5","20","2","1","0.5","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","3.5","0.5","0.875","","0","0.5","1","2","0","0","0.5","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","6","6","0","1","","0","0","2.5","3.5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","64","45","19","0.703125","","4","6","12.5","22.5","10","4.5","1","3.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Skin","7.5","6","1.5","0.8","","1.5","0","3.5","1","1.5","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10","5.5","4.5","0.55","","1","1","2","1.5","2","1","1","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","11","10.5","0.5","0.954545454545455","","1.5","0","0.5","8.5","0","0","0.5","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Breast","33.5","7","26.5","0.208955223880597","","0","0","0","7","14","1","4.5","7"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lower Gastrointestinal","11","4","7","0.363636363636364","","0","1","1","2","1","1","0","5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lung","7.5","3","4.5","0.4","","0","1","2","0","0.5","0","1","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Other","52","24.5","27.5","0.471153846153846","","8","2","1.5","13","9.5","5","6","7"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Skin","26","23","3","0.884615384615385","","12","2","5","4","1","0","2","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Urological (Excluding Testicular)","18.5","0.5","18","0.027027027027027","","0","0","0","0.5","0","0","1","17"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Breast","45.5","22","23.5","0.483516483516484","","0","2","9","11","12","6","2.5","3"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","53.5","28","25.5","0.523364485981308","","5","1","3","19","13","9","2","1.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lung","5","0.5","4.5","0.1","","0","0","0.5","0","2","2","0","0.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Other","79.5","56","23.5","0.70440251572327","","15.5","3.5","10","27","10.5","9.5","0","3.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Skin","20","15","5","0.75","","1","1","4","9","4","0","0","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","12","7","5","0.583333333333333","","2","3","0","2","1","2","1","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Breast","24","22","2","0.916666666666667","","2","3","6","11","0","2","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18","9","9","0.5","","2","0","4","3","5","2","1","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lung","5","3","2","0.6","","0","0","1","2","0","1","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Other","42","23","19","0.547619047619048","","6","4","8","5","12","3","2","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Skin","27","21","6","0.777777777777778","","1","1","3","16","4","1","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","2","2","0.5","","1","0","0","1","0","2","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","54","20","34","0.37037037037037","","1","0","4","15","18","10","4","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","58.5","17","41.5","0.290598290598291","","5","1","2","9","11","7","5.5","18"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","12","7","5","0.583333333333333","","2","1","0","4","3","0","0.5","1.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","91","43","48","0.472527472527473","","8.5","9.5","8","17","11","18.5","10","8.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","15.5","11","4.5","0.709677419354839","","6","2","1","2","0","0","1","3.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","17","6.5","10.5","0.382352941176471","","2.5","1","2","1","2","2","2","4.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","22","18","4","0.818181818181818","","0","1","8","9","3","0","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","12.5","6.5","0.657894736842105","","0","1.5","1","10","3","1","0","2.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","10","8.5","1.5","0.85","","0","0","1","7.5","0","1","0.5","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","56.5","43.5","13","0.769911504424779","","12","2.5","11.5","17.5","5.5","4","1","2.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","9","7","2","0.777777777777778","","5","1","1","0","1","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","32","1","31","0.03125","","0","0.5","0","0.5","4","6","6.5","14.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Breast","24","13","11","0.541666666666667","","0","0","3","10","4","4","2","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","25.5","19","6.5","0.745098039215686","","2","5","0","12","5","1","0","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lung","17","11.5","5.5","0.676470588235294","","5","0.5","1","5","3","2","0","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Other","64.5","42.5","22","0.65891472868217","","10.5","2","4.5","25.5","7.5","7","5.5","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Skin","3.5","3","0.5","0.857142857142857","","1","0","0","2","0","0","0.5","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","35.5","29.5","6","0.830985915492958","","14.5","6","4","5","2","1.5","2","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","48","7","41","0.145833333333333","","0","2","0","5","14.5","6.5","8","12"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","44","13.5","30.5","0.306818181818182","","0","0","4","9.5","5.5","2","10","13"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","1.5","5","0.230769230769231","","0","0","0","1.5","2","1","2","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","116.5","44","72.5","0.377682403433476","","13.5","3","11","16.5","17","11.5","7","37"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","111.5","72.5","39","0.650224215246637","","22","9","17","24.5","5","6.5","6","21.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","31.5","14","17.5","0.444444444444444","","1","0.5","2","10.5","4","4","2","7.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Breast","5.5","5.5","0","1","","0","0","2","3.5","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","30","16.5","13.5","0.55","","1.5","0","5","10","5","4","2","2.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lung","29","19","10","0.655172413793103","","2.5","0.5","5","11","1.5","5","2.5","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Other","76.5","56.5","20","0.738562091503268","","11","8","11.5","26","7","5.5","2.5","5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Skin","157.5","154","3.5","0.977777777777778","","50.5","36","55","12.5","1","2.5","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","1.5","2","0.428571428571429","","0","0","0","1.5","0","1","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","29","29","0","1","","0","1","5","23","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","20","9.5","10.5","0.475","","0","0","2","7.5","3.5","3","4","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lung","13.5","10.5","3","0.777777777777778","","1","1.5","0","8","2","0.5","0.5","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Other","59","39","20","0.661016949152542","","7","1","3","28","4","9.5","4","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Skin","87","85.5","1.5","0.982758620689655","","47.5","19","8.5","10.5","1","0.5","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","17","8","9","0.470588235294118","","1","5","1","1","1","0","0","8"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Breast","60","54","6","0.9","","1","4","21","28","4","0","2","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","42.5","35.5","7","0.835294117647059","","3","5","4","23.5","3","2","1","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lung","14.5","9","5.5","0.620689655172414","","3","2","3","1","3","0.5","2","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Other","82","52","30","0.634146341463415","","15.5","4","11.5","21","16","6","2","6"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Skin","164","156.5","7.5","0.954268292682927","","76","43.5","35","2","1.5","4","1","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","41","20","21","0.48780487804878","","5","2","7","6","7.5","1.5","2","10"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Breast","76","68","8","0.894736842105263","","5","10","27","26","8","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","43.5","22","21.5","0.505747126436782","","1","4","3","14","6","7","4","4.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lung","18","14","4","0.777777777777778","","4.5","2","2","5.5","1.5","1","0","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Other","131.5","79","52.5","0.600760456273764","","15","13","21","30","15","13.5","8","16"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Skin","75.5","70.5","5","0.933774834437086","","32","16","17","5.5","2","0","0","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","30.5","8.5","22","0.278688524590164","","3","1.5","3","1","4","2","6","10"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Breast","81","47","34","0.580246913580247","","1","5","13","28","12","14","4","4"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lower Gastrointestinal","25.5","10","15.5","0.392156862745098","","5","1","2","2","4","5","1","5.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lung","30.5","18.5","12","0.60655737704918","","2.5","2","5.5","8.5","4.5","2.5","2","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Other","129.5","74","55.5","0.571428571428571","","15","8","14","37","25","13.5","8","9"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Skin","28","16","12","0.571428571428571","","2","2","4","8","3","6","1","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Urological (Excluding Testicular)","71","38.5","32.5","0.542253521126761","","12.5","5.5","9","11.5","3","3.5","4","22"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Breast","33","13","20","0.393939393939394","","0","2","3","8","13","5","1","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21","10","11","0.476190476190476","","0","0","3","7","5","2","2","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lung","16.5","10.5","6","0.636363636363636","","0","2","2.5","6","0","4","2","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Other","42","21","21","0.5","","4","5.5","3","8.5","4","8","5","4"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Skin","10","4.5","5.5","0.45","","1","0.5","0","3","2","0.5","1","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","3","9","0.25","","1","1","1","0","1.5","1","1.5","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Breast","64","39","25","0.609375","","2","4","6","27","12","7","5","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lower Gastrointestinal","48","25","23","0.520833333333333","","6","3","4","12","3","9","6","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lung","17","9.5","7.5","0.558823529411765","","2","1","1.5","5","3","3","0","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Other","100.5","63.5","37","0.631840796019901","","10.5","4.5","11","37.5","12.5","8.5","10","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Skin","66.5","60.5","6","0.909774436090226","","25","17","9","9.5","3","2","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","31","13","18","0.419354838709677","","3","1","2","7","2","5","3","8"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Breast","35","23","12","0.657142857142857","","2","1","6","14","10","1","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lower Gastrointestinal","31","10","21","0.32258064516129","","1","0","2","7","8","8","1","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lung","11.5","9.5","2","0.826086956521739","","2","1","0.5","6","1","0","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Other","81.5","55.5","26","0.680981595092024","","10","5","7","33.5","8","8","4","6"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Skin","86","85","1","0.988372093023256","","52","17","12","4","1","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","43.5","18","25.5","0.413793103448276","","9","5","2","2","2","4.5","7","12"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Breast","102","81","21","0.794117647058823","","0","6","12","63","13","6","2","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","75.5","19","56.5","0.251655629139073","","5","0","4","10","9","12","13.5","22"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Lung","17.5","10.5","7","0.6","","1","2.5","0","7","4","3","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Other","123.5","68.5","55","0.554655870445344","","16","6","12.5","34","15","18.5","9","12.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Skin","123","117.5","5.5","0.955284552845528","","50","10","28","29.5","3","1.5","0","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","34.5","18.5","16","0.536231884057971","","9","4","2.5","3","2","3.5","4.5","6"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Breast","23","19","4","0.826086956521739","","0","1","3","15","1","2","1","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","8.5","6","2.5","0.705882352941177","","0","0","1","5","1","1","0","0.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Other","12.5","8","4.5","0.64","","0","0","1.5","6.5","1","0","1.5","2"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Skin","29.5","27","2.5","0.915254237288136","","15","6","3","3","1","0.5","0.5","0.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11","8","3","0.727272727272727","","1","1","3","3","2","0","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","24","22","2","0.916666666666667","","3","3","7","9","2","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","8","11","0.421052631578947","","0","2","1","5","2","2","4","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","3","1","0.75","","1","0","1","1","1","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","17","12.5","4.5","0.735294117647059","","5","1","3.5","3","2","1.5","0.5","0.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","2","1.5","0.571428571428571","","0","1","1","0","0","0","1","0.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","45","42","3","0.933333333333333","","2","3","25.5","11.5","2","1","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","28.5","14.5","14","0.508771929824561","","4","1","4","5.5","7.5","3","0","3.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","8.5","2","6.5","0.235294117647059","","1","0","0","1","3","2","0","1.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","55","42","13","0.763636363636364","","10.5","6.5","12","13","6","3","1","3"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","7.5","7.5","0","1","","4","1","1.5","1","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","19.5","13.5","6","0.692307692307692","","9","1","2","1.5","1","0","4","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Breast","27","26","1","0.962962962962963","","5","3","6","12","1","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22","13","9","0.590909090909091","","5","0","2","6","3","1","1","4"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","4.5","2","0.692307692307692","","1","0","0.5","3","2","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Other","23.5","14","9.5","0.595744680851064","","7","1","2","4","3.5","3","1","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Skin","67","62","5","0.925373134328358","","9","11","24","18","1","3","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","7","0.5","0.933333333333333","","1","3","3","0","0","0","0","0.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Breast","12","10","2","0.833333333333333","","0","1","1","8","2","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","7.5","5","2.5","0.666666666666667","","3","0","0","2","0","2","0","0.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lung","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Other","6.5","4.5","2","0.692307692307692","","1.5","0","1","2","1","0","0.5","0.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Skin","16","16","0","1","","12","1","3","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5","2","3","0.4","","0","0","2","0","0","0.5","0.5","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","27","27","0","1","","1","4","6","16","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12.5","12","0.5","0.96","","2","2","0","8","0","0","0","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1.5","1","0.6","","0","0.5","0.5","0.5","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","21.5","14.5","7","0.674418604651163","","3","1.5","7","3","3","1.5","0.5","2"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","49","48","1","0.979591836734694","","27","6","4.5","10.5","0","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","21","16","5","0.761904761904762","","4.5","4","3","4.5","1","0.5","1","2.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Breast","72","44","28","0.611111111111111","","1","6","13","24","13","5","6","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","45.5","26.5","19","0.582417582417582","","2","3","9","12.5","13","2","2","2"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lung","9.5","7","2.5","0.736842105263158","","0","0","3","4","2.5","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Other","86.5","51","35.5","0.589595375722543","","12.5","4","12.5","22","15.5","9","4.5","6.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Skin","65","61","4","0.938461538461538","","35","3","10","13","4","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","36","14.5","21.5","0.402777777777778","","5","4.5","1","4","0","5","0","16.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Breast","20.5","19.5","1","0.951219512195122","","2","3","3","11.5","1","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21","11","10","0.523809523809524","","3","1","1","6","4","3","0","3"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Lung","2","1.5","0.5","0.75","","0","0","1.5","0","0.5","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Other","31","21","10","0.67741935483871","","10","3.5","4","3.5","4","3.5","1.5","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Skin","26.5","23.5","3","0.886792452830189","","3.5","3","7.5","9.5","1","0","2","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","4.5","1.5","0.75","","3","0.5","0","1","0","0.5","1","0"
