"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jun-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","20.5","4.5","0.82",,"18.5","1","0","1","1","2.5","1","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","26.5","24.5","2","0.92452830188679203",,"11.5","2","5.5","5.5","1","0","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","5","1","0.83333333333333304",,"1","1","1","2","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","29","2","0.93548387096774199",,"13","3","6.5","6.5","1","0","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15.5","14.5","1","0.93548387096774199",,"10","0.5","2.5","1.5","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","13","13","0","1",,"12","0","1","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","19","5","0.79166666666666696",,"10","4","1.5","3.5","1","2","1","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","16.5","3","0.84615384615384603",,"13","1","0","2.5","1","0","1","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","4.5","0","1",,"3","0","1","0.5","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","8","7","1","0.875",,"2","3","0","2","0","0","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13.5","10.5","3","0.77777777777777801",,"5","0","2.5","3","2","0","0.5","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","5","1","0.83333333333333304",,"2","0","1","2","0","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","11","10","1","0.90909090909090895",,"5","2","1","2","1","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","7","5","2","0.71428571428571397",,"4","0","0.5","0.5","0","2","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","3","0","1",,"2.5","0","0","0.5","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46","39","7","0.84782608695652195",,"30","1","3","5","2","3","1","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","18.5","12","6.5","0.64864864864864902",,"7","1","0","4","1","3.5","0","2"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"5.5","1","0","1","0","0","0.5","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","25.5","2","0.92727272727272703",,"21.5","2","2","0","0","1","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","5.5","5.5","0","1",,"5","0.5","0","0","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","8","4","0.66666666666666696",,"6","0","2","0","1","2","0","1"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","6","0","1",,"5.5","0","0.5","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9","8.5","0.5","0.94444444444444398",,"6.5","1","1","0","0","0.5","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","18","9.5","0.65454545454545499",,"5","3","5","5","3","3","2","1.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15.5","13.5","2","0.87096774193548399",,"9","1.5","2","1","0","1","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11","10.5","0.5","0.95454545454545503",,"6","0","2","2.5","0.5","0","0","0"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9","9","0","1",,"7.5","1","0.5","0","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","5","4.5","0.5","0.9",,"0","1.5","2.5","0.5","0","0.5","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","4.5","0","1",,"4.5","0","0","0","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","7","0","1",,"7","0","0","0","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41.5","37.5","4","0.90361445783132499",,"20","4.5","4.5","8.5","1","1.5","0.5","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"3","0","0","0.5","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","20.5","6.5","0.75925925925925897",,"12","1","6","1.5","3","1","1.5","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","69.5","53.5","16","0.76978417266187005",,"31.5","5.5","6","10.5","6.5","2","4","3.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","16.5","13.5","3","0.81818181818181801",,"5","3.5","1.5","3.5","1","0.5","1.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","18","6.5","0.73469387755102",,"12.5","1","1.5","3","2.5","2.5","1","0.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","0.5","3","0.14285714285714299",,"0.5","0","0","0","3","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","14.5","14","0.5","0.96551724137931005",,"13","0.5","0.5","0","0","0.5","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","12","7.5","4.5","0.625",,"2","1","2","2.5","0.5","2.5","1","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53.5","47","6.5","0.87850467289719603",,"29.5","5","8","4.5","4.5","1","0","1"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","5.5","2","0.73333333333333295",,"2.5","3","0","0","1.5","0.5","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","12","2","0.85714285714285698",,"5","0","3","4","1","0","1","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13.5","12","1.5","0.88888888888888895",,"7","2.5","1.5","1","1.5","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","13","12.5","0.5","0.96153846153846201",,"10","0.5","0","2","0","0","0","0.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","28","1.5","0.94915254237288105",,"23","2","2","1","1","0","0","0.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","3.5","5","0.41176470588235298",,"1.5","1","0","1","3","0","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","26","23","3","0.88461538461538503",,"14","0.5","5","3.5","1","0","0","2"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"1","0","0.5","1","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","12","9.5","2.5","0.79166666666666696",,"3","1","1","4.5","0.5","2","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","7.5","0","1",,"4","1","0.5","2","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","11","1","0.91666666666666696",,"9","0","2","0","0","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","22","19","3","0.86363636363636398",,"14","1","2","2","1","2","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","16.5","15.5","1","0.939393939393939",,"9","2","3","1.5","0","1","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","4.5","0","1",,"2.5","0","1","1","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","29.5","27.5","2","0.93220338983050799",,"20.5","2","4.5","0.5","0","0","1","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","0","0.5","0","0.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","37","32","5","0.86486486486486502",,"23.5","1","3.5","4","1","1","1","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16.5","12.5","4","0.75757575757575801",,"6","1","2","3.5","2","0","0","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39.5","36","3.5","0.911392405063291",,"20","3.5","3","9.5","1","0","0","2.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"0.5","0","1","0.5","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","25","3","0.89285714285714302",,"16","5","2","2","1","1","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13.5","13.5","0","1",,"8","3","2","0.5","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","20","16","4","0.8",,"10","3.5","0","2.5","0.5","0.5","1","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20.5","15","5.5","0.73170731707317105",,"7.5","1","3","3.5","3","0.5","0.5","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","6.5","1","0.86666666666666703",,"3","0","3","0.5","1","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","22","5","0.81481481481481499",,"14","3","1.5","3.5","3","0","1","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11.5","10.5","1","0.91304347826086996",,"3","2","1.5","4","0","1","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16.5","14","2.5","0.84848484848484895",,"12.5","0","0.5","1","0","1.5","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"0","0","2","0","0","0","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","19.5","17.5","2","0.89743589743589702",,"11","1","1","4.5","1","0.5","0.5","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","5","1","0.83333333333333304",,"3","0","1","1","0","0","0","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","20.5","19.5","1","0.95121951219512202",,"10","4","3.5","2","0","1","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","23","1","0.95833333333333304",,"15","2.5","2.5","3","1","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","4.5","3.5","1","0.77777777777777801",,"0","2","1","0.5","0","1","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","7","5","0.58333333333333304",,"3.5","0.5","1","2","3","2","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53","46.5","6.5","0.87735849056603799",,"8.5","4.5","14","19.5","4","0","2","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22.5","18","4.5","0.8",,"4","1","4.5","8.5","1.5","2","0.5","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","26","2","0.92857142857142905",,"16","3","4.5","2.5","1","0","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15","15","0","1",,"9","4","1","1","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","10.5","1.5","0.875",,"4","0","2","4.5","1","0.5","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","11","10.5","0.5","0.95454545454545503",,"7","0.5","1","2","0.5","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21.5","20.5","1","0.95348837209302295",,"13.5","2","3.5","1.5","0","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","1.5","2","0.42857142857142899",,"0","0","0.5","1","0","0","0.5","1.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","35.5","26","9.5","0.73239436619718301",,"12.5","5","4","4.5","3","2","0","4.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","30","27","3","0.9",,"17","1","3","6","1","2","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","41.5","37.5","4","0.90361445783132499",,"24","2","3.5","8","1","2","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","2.5","0.5","0.83333333333333304",,"2.5","0","0","0","0","0","0","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","8","0","1",,"3","2.5","2","0.5","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67","43.5","23.5","0.64925373134328401",,"20","7.5","9","7","6","6","4.5","7"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23.5","22.5","1","0.95744680851063801",,"14","1.5","2","5","0","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","7.5","7.5","0","1",,"1","3.5","3","0","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","5","1","0.83333333333333304",,"2","1","0","2","1","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","8","0","1",,"3","1","1","3","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","34","27","7","0.79411764705882304",,"18","1","4","4","2","2","0","3"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20.5","17","3.5","0.82926829268292701",,"11","2","2","2","1","0","0.5","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","38.5","35","3.5","0.90909090909090895",,"17","1.5","6","10.5","0","1","1","1.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","13","10","3","0.76923076923076905",,"6","0","2","2","0","0","0","3"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16.5","16","0.5","0.96969696969696995",,"12","1","0","3","0","0.5","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","12","9","3","0.75",,"6.5","1","0.5","1","0.5","1","1.5","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","4","2","0.66666666666666696",,"2","0","1.5","0.5","1","1","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","8","7","1","0.875",,"5","0","1","1","0","1","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","15.5","15","0.5","0.967741935483871",,"12","0","1","2","0","0.5","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18.5","18","0.5","0.97297297297297303",,"14","2","0.5","1.5","0","0","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","10.5","9","1.5","0.85714285714285698",,"8","0","0","1","1","0.5","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","16","2","0.88888888888888895",,"9","2","2","3","1","0","1","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"NWV","GP CARE UK LIMITED","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","4","4","0","1",,"4","0","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","1894","1619","275","0.85480464625132002",,"970","157","218","274","94","77","39","65"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4.5","2","2.5","0.44444444444444398",,"1","0","0","1","0","1","1","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","11","9","2","0.81818181818181801",,"8","0","0","1","1","0","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","ALL CANCERS","37.5","36.5","1","0.97333333333333305",,"16","4","6","10.5","0.5","0.5","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","42","37","5","0.88095238095238104",,"27","4","3","3","1","3","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","ALL CANCERS","64","54.5","9.5","0.8515625",,"22","3.5","16.5","12.5","4.5","3.5","0","1.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","14.5","13.5","1","0.931034482758621",,"7","1.5","2","3","0","1","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","1","1","0","1",,"0.5","0","0.5","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","62","55.5","6.5","0.89516129032258096",,"25","9","13","8.5","2","0.5","2","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","26.5","22","4.5","0.83018867924528295",,"16","1","3","2","0","3","1","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","5","2","3","0.4",,"2","0","0","0","2","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","ALL CANCERS","17","17","0","1",,"13","0","3","1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","4","4","0","1",,"0","3","0","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","9.5","6","3.5","0.63157894736842102",,"1","0","3","2","1","0.5","0","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","49","41.5","7.5","0.84693877551020402",,"25.5","6.5","3","6.5","2","2","1.5","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","ALL CANCERS","3","3","0","1",,"2","0","0","1","0","0","0","0"
