,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","10","6.5","3.5","0.65","","0.5","2.5","2","1.5","2","0.5","0.5","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","127","123","4","0.968503937007874","","102","8","6.5","6.5","3","1","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","5.5","5.5","0","1","","3.5","0.5","0","1.5","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","4","2.5","1.5","0.625","","0","2.5","0","0","0","0","0.5","1"
,"GEC","WESSEX RAPID DIAGNOSTIC SERVICE","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","24036","17035","7001","0.708728573805958","","4516","2309","3643","6567","2500","1751","1021","1729"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58.5","51","7.5","0.871794871794872","","24","9","11.5","6.5","4","1","2.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65.5","59","6.5","0.900763358778626","","27","11","12.5","8.5","1","1.5","1","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","171.5","138.5","33","0.807580174927114","","29.5","23.5","45","40.5","9","9","7","8"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47.5","35.5","12","0.747368421052632","","10","6.5","3","16","7","1.5","1","2.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","149","127.5","21.5","0.855704697986577","","64","12","14","37.5","6","7","2","6.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","197.5","136.5","61","0.691139240506329","","61.5","20","23","32","22","15","6","18"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","1","1.5","0.4","","0","0","0","1","1","0.5","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","113.5","94","19.5","0.828193832599119","","37","16.5","26","14.5","6.5","8","2.5","2.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100.5","81.5","19","0.810945273631841","","44.5","7.5","11.5","18","6","8.5","1.5","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","96","82.5","13.5","0.859375","","46.5","11","7","18","5","2.5","2","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16","15","1","0.9375","","8","5","2","0","1","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","114.5","100.5","14","0.877729257641921","","45","18","16.5","21","6.5","3","2.5","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","106.5","100","6.5","0.938967136150235","","40.5","17","19.5","23","2","2.5","1","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","255.5","217","38.5","0.849315068493151","","85","32.5","54.5","45","16","10","2","10.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","104.5","90","14.5","0.861244019138756","","13","14","21","42","5","2","3","4.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","88.5","64","24.5","0.72316384180791","","23.5","10.5","14","16","11","3.5","1","9"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92.5","74","18.5","0.8","","35.5","17.5","13.5","7.5","8","5","1","4.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72","49","23","0.680555555555556","","22","9","6.5","11.5","10","4.5","4.5","4"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","82.5","61","21.5","0.739393939393939","","16.5","5","20.5","19","10","5.5","1","5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","39.5","31","8.5","0.784810126582278","","13","1.5","3","13.5","3","2.5","2","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","149","126.5","22.5","0.848993288590604","","58","26.5","26.5","15.5","11.5","6.5","2.5","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","87.5","77.5","10","0.885714285714286","","35.5","13.5","16","12.5","3","1","2","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","148.5","135.5","13","0.912457912457912","","57.5","17","28.5","32.5","7","1","3","2"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","50","39.5","10.5","0.79","","13","7.5","10.5","8.5","1","3.5","2.5","3.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","152","132.5","19.5","0.871710526315789","","49","24.5","27.5","31.5","8","7","3.5","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","66.5","53.5","13","0.804511278195489","","30.5","6","8","9","4","3.5","2","3.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","282.5","238.5","44","0.844247787610619","","128","41","27","42.5","18","9","10","7"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","207","172.5","34.5","0.833333333333333","","93","27.5","22","30","13","10.5","2.5","8.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","107.5","101","6.5","0.93953488372093","","60.5","12.5","13.5","14.5","2","3","0","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","122","110.5","11.5","0.905737704918033","","50","20","24","16.5","5","2.5","2","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72","53.5","18.5","0.743055555555556","","20.5","7.5","7.5","18","8","5.5","1.5","3.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","31","22","9","0.709677419354839","","9","1","3","9","3","3","1","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","288","254.5","33.5","0.883680555555556","","134","41.5","40","39","23.5","4","2","4"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91","82","9","0.901098901098901","","28","13","28","13","4","2.5","1.5","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","166.5","109.5","57","0.657657657657658","","26","12.5","24.5","46.5","22","15","5","15"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","156","135.5","20.5","0.868589743589744","","77","14","15","29.5","6","6.5","4","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","116.5","103.5","13","0.888412017167382","","74.5","6","6.5","16.5","4.5","3","3.5","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34.5","30","4.5","0.869565217391304","","12","5.5","2","10.5","2","1","0.5","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","149.5","103","46.5","0.688963210702341","","29","15","27.5","31.5","13","19","3.5","11"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","91.5","74.5","17","0.814207650273224","","21","16","17.5","20","3","4.5","3","6.5"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","84.5","77","7.5","0.911242603550296","","60","2","4","11","2","3.5","0","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26.5","18","8.5","0.679245283018868","","2","4","7","5","4","0.5","2.5","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","122.5","110.5","12","0.902040816326531","","51","11","15","33.5","5.5","5.5","0.5","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","127","81.5","45.5","0.641732283464567","","21","12","19.5","29","10.5","10.5","10.5","14"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","108.5","107","1.5","0.986175115207373","","70.5","19.5","5.5","11.5","0.5","0","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","133.5","63","70.5","0.471910112359551","","16.5","8","14","24.5","24","15.5","11.5","19.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","211","150.5","60.5","0.713270142180095","","31.5","22","30.5","66.5","23.5","13","3.5","20.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","129","106","23","0.821705426356589","","61","7","20","18","5.5","9","5","3.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15","15","0","1","","7","1.5","2","4.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","177.5","130.5","47","0.735211267605634","","57.5","25.5","27.5","20","19","15.5","6.5","6"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","0.5","4","0.111111111111111","","0","0","0.5","0","0","2","0","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","112.5","109","3.5","0.968888888888889","","60","19","14.5","15.5","1","2.5","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","136","125","11","0.919117647058823","","50","24","21.5","29.5","4","4","1.5","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","238","146.5","91.5","0.615546218487395","","71.5","18","23","34","41.5","27.5","6.5","16"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64.5","37.5","27","0.581395348837209","","11","4","8","14.5","10","9","3","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","328","258.5","69.5","0.788109756097561","","133","39","37","49.5","23","20","5","21.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","118","101.5","16.5","0.860169491525424","","60.5","7","16","18","6","2.5","4.5","3.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","155.5","127","28.5","0.816720257234727","","34","21.5","35","36.5","7","6","6","9.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70.5","58.5","12","0.829787234042553","","41","5","7.5","5","6.5","3.5","0","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","181.5","91.5","90","0.504132231404959","","33","12.5","16","30","20","23.5","13","33.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","117.5","76.5","41","0.651063829787234","","19","12.5","17.5","27.5","13","11.5","7.5","9"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46.5","20.5","26","0.440860215053763","","8","2","5","5.5","5.5","9.5","4.5","6.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","59","37.5","21.5","0.635593220338983","","11","3","3","20.5","6","3.5","3","9"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58","40","18","0.689655172413793","","19","6.5","6","8.5","5","7","2.5","3.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","165","139","26","0.842424242424242","","66","31","18","24","11","3","4.5","7.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","113","98.5","14.5","0.871681415929204","","62","18","9","9.5","4.5","5","2.5","2.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","35.5","24","11.5","0.676056338028169","","6","4.5","6.5","7","1","4","0","6.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","95","64.5","30.5","0.678947368421053","","23","4","16.5","21","10","9.5","3.5","7.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","142","117.5","24.5","0.827464788732394","","47","9","33","28.5","11.5","4.5","1.5","7"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","142","118.5","23.5","0.834507042253521","","52","25","20","21.5","12.5","3","0","8"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","268.5","236","32.5","0.878957169459963","","116","28","51","41","16","8.5","2","6"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","111","57","54","0.513513513513513","","18.5","7","5.5","26","16","16","11.5","10.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","220","196","24","0.890909090909091","","79","32","28","57","11.5","7.5","2.5","2.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","5.5","0.5","0.916666666666667","","2","0","0.5","3","0","0","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","146","125.5","20.5","0.85958904109589","","58","18","26","23.5","9","7","1","3.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","105","83","22","0.79047619047619","","33","11","15","24","9","9","2","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","118.5","66","52.5","0.556962025316456","","21","8.5","11.5","25","18","12","8","14.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","176","137.5","38.5","0.78125","","27.5","24.5","40","45.5","19","10","4.5","5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","5","2.5","2.5","0.5","","0","0","0.5","2","2","0","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","0","1","0","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67","54.5","12.5","0.813432835820896","","24","10.5","5.5","14.5","5","4.5","1","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","229","185.5","43.5","0.810043668122271","","113","19","19.5","34","14.5","13.5","4","11.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","138","124.5","13.5","0.902173913043478","","70","27.5","15","12","6","4","2.5","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59.5","36.5","23","0.613445378151261","","14","4","5","13.5","8","6","3","6"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","95","62","33","0.652631578947368","","22","7","13","20","5","6.5","8.5","13"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","204","121","83","0.593137254901961","","37","6.5","28","49.5","31.5","17","10.5","24"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69","49","20","0.710144927536232","","13","12","17","7","9","5","1","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","111.5","81","30.5","0.726457399103139","","36","5","29.5","10.5","6","12","6.5","6"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","158","137.5","20.5","0.870253164556962","","58","24.5","28","27","4","4.5","5.5","6.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","151","134.5","16.5","0.890728476821192","","38.5","19","41","36","3","4.5","3","6"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","117.5","75","42.5","0.638297872340426","","24","8","14","29","22","8","4","8.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","75.5","52","23.5","0.688741721854305","","30","11.5","7.5","3","9","7","1","6.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","56.5","38","18.5","0.672566371681416","","7","1.5","7.5","22","6","10","0","2.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","128.5","101.5","27","0.78988326848249","","42","21","21","17.5","13.5","3","6.5","4"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78","59.5","18.5","0.762820512820513","","22.5","7.5","14.5","15","10","4","4.5","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","96","85","11","0.885416666666667","","36","12","16","21","3","4.5","0.5","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80.5","66","14.5","0.819875776397516","","34","10","9.5","12.5","7","5","2","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","156.5","133","23.5","0.849840255591054","","4","9","27","93","6.5","5.5","4","7.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","112.5","102.5","10","0.911111111111111","","7.5","7","25","63","4","2","1","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73","61.5","11.5","0.842465753424658","","30","6","16.5","9","3.5","4.5","1.5","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","61","50","11","0.819672131147541","","26","3","13","8","5","3","3","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","227","181.5","45.5","0.799559471365639","","93","21.5","26","41","16","12","7.5","10"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","70","53","17","0.757142857142857","","19","12.5","10","11.5","7","2","1.5","6.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36.5","27","9.5","0.73972602739726","","10","2.5","5","9.5","3","2","3.5","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","107.5","86.5","21","0.804651162790698","","44.5","9","18.5","14.5","9","5","2","5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69","59","10","0.855072463768116","","18.5","6","14","20.5","4.5","2.5","0","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","167.5","111.5","56","0.665671641791045","","53","15","19.5","24","16.5","10.5","11","18"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","225.5","179","46.5","0.793791574279379","","105","19","26","29","13","14","8.5","11"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","136","101","35","0.742647058823529","","68","15","9","9","6","14","7","8"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","314.5","250","64.5","0.794912559618442","","141","23","39","47","24.5","10","8","22"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35","22","13","0.628571428571429","","7","1.5","2.5","11","3","4","1","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","228.5","201.5","27","0.881838074398249","","92.5","33","31","45","10","11","3","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","226.5","106.5","120","0.470198675496689","","19","8","26","53.5","36","26","18","40"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","130","96.5","33.5","0.742307692307692","","23","9.5","16.5","47.5","9.5","6.5","7","10.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","111","80.5","30.5","0.725225225225225","","21","10","11","38.5","5","8","7","10.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","162.5","121","41.5","0.744615384615385","","46.5","12.5","24","38","11","11","7.5","12"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","182","121","61","0.664835164835165","","57","12","17","35","21","17","9","14"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","314","242","72","0.770700636942675","","47","62","86","47","26","18.5","10","17.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","128","90.5","37.5","0.70703125","","30","15","24","21.5","15.5","6","3.5","12.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","219","186","33","0.849315068493151","","72","42","44","28","11","7.5","5","9.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","270","210","60","0.777777777777778","","130","32","18","30","21","17","7","15"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","318","227.5","90.5","0.715408805031447","","93","25","39.5","70","36.5","25","11.5","17.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","29","18","11","0.620689655172414","","10","2","3","3","4","2","1","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57","36.5","20.5","0.640350877192982","","16","5.5","8.5","6.5","7","2","5","6.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","129","120","9","0.930232558139535","","70.5","15","20.5","14","5","1","2","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68.5","47","21.5","0.686131386861314","","16.5","3.5","13.5","13.5","6","4","4.5","7"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","28","15","13","0.535714285714286","","5","1","2","7","6","3.5","1","2.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","150","121","29","0.806666666666667","","68.5","11.5","18.5","22.5","9","10.5","4","5.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","196.5","145.5","51","0.740458015267176","","88","9","18","30.5","17.5","11","11.5","11"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66.5","50","16.5","0.75187969924812","","24.5","11","3.5","11","8.5","4","1","3"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","88.5","75.5","13","0.853107344632768","","55","6.5","9","5","6","2","3","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","104","90","14","0.865384615384615","","44","15","9","22","6","2","2","4"
