,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","6.5","3.5","3","0.538461538461538","","0.5","0.5","0.5","2","1.5","0","1","0.5"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","2.5","1","1.5","0.4","","0","0","0","1","0","0","1","0.5"
,"NDA","VIRGIN CARE SERVICES LTD","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"GEC","WESSEX RAPID DIAGNOSTIC SERVICE","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","25468","17078","8390","0.670566986021674","","4350","2328","3774","6626","2886","2165","1351","1988"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55.5","46.5","9","0.837837837837838","","20.5","6.5","9.5","10","5.5","1","2","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","87.5","74.5","13","0.851428571428571","","34","12.5","11","17","5","4.5","2","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","145","117.5","27.5","0.810344827586207","","27","20","28","42.5","12","6","3","6.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75","47.5","27.5","0.633333333333333","","13","9","8","17.5","17","4","3","3.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","132.5","104.5","28","0.788679245283019","","40.5","10","18","36","5","7","5","11"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","213.5","155.5","58","0.728337236533958","","73.5","22","20.5","39.5","23","10","9.5","15.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","138.5","93","45.5","0.671480144404332","","35.5","15","18","24.5","8.5","13.5","10","13.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","121.5","104","17.5","0.8559670781893","","50.5","9.5","25","19","8","5","1","3.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","122","110.5","11.5","0.905737704918033","","72.5","11.5","10","16.5","4","2","3","2.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","21","1","0.954545454545455","","8","12","1","0","1","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","186","142.5","43.5","0.766129032258065","","62","18","26","36.5","13.5","13.5","7.5","9"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","111.5","101","10.5","0.905829596412556","","34","17.5","24","25.5","2","7","0.5","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","250.5","216.5","34","0.864271457085828","","77","49.5","43","47","13","8","7","6"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","139","107.5","31.5","0.773381294964029","","22.5","8.5","16","60.5","11","9","8","3.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","105","79","26","0.752380952380952","","30.5","9.5","13.5","25.5","11","6.5","5.5","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","82","57","25","0.695121951219512","","21.5","9","15","11.5","12","4","2","7"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","84.5","58","26.5","0.686390532544379","","28","5","10","15","6","8.5","6.5","5.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","94","73","21","0.776595744680851","","33.5","4","8","27.5","7","6.5","3","4.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","59","45","14","0.76271186440678","","15","4","5","21","7.5","2.5","1","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","166.5","143","23.5","0.858858858858859","","72.5","31","22.5","17","7.5","6","5","5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69.5","59","10.5","0.848920863309353","","21","7","12.5","18.5","6.5","0","2","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","148","139","9","0.939189189189189","","43","15","43.5","37.5","3","1","2","3"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","50","38","12","0.76","","18.5","7","3.5","9","2.5","4.5","3","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","200","151","49","0.755","","39.5","18","34","59.5","20.5","15.5","8","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","142","104","38","0.732394366197183","","50","14.5","20","19.5","16","6","6.5","9.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","282","228","54","0.808510638297872","","115","38","41","34","17","13","11.5","12.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","218","183","35","0.839449541284404","","78.5","29","47","28.5","9.5","12","6","7.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","137.5","121.5","16","0.883636363636364","","67.5","12","23","19","6.5","3.5","3","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","147","120","27","0.816326530612245","","52","25.5","25.5","17","11","7.5","4","4.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","83.5","52","31.5","0.622754491017964","","20","9.5","5","17.5","16","6","6","3.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","37.5","24.5","13","0.653333333333333","","7","3","4","10.5","1","5.5","1","5.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","277.5","217","60.5","0.781981981981982","","109.5","26","31.5","50","19.5","18","11.5","11.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","83.5","71.5","12","0.856287425149701","","21","12","18.5","20","4","5","2","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","171.5","116","55.5","0.676384839650146","","31.5","16.5","30.5","37.5","25.5","12.5","7","10.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","183.5","142","41.5","0.773841961852861","","58.5","24","22.5","37","15.5","14.5","4","7.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","133.5","125.5","8","0.940074906367041","","88","18","10","9.5","2","1.5","3","1.5"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0.5","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44.5","37","7.5","0.831460674157303","","11.5","9","2.5","14","6","0","1.5","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","174.5","119.5","55","0.684813753581662","","31.5","17","23.5","47.5","21","19","6.5","8.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","85","67.5","17.5","0.794117647058823","","18","9.5","10","30","5.5","4","3","5"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","108.5","98.5","10","0.907834101382488","","67","7","6","18.5","4.5","1.5","1","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","17.5","16.5","0.514705882352941","","6","2","3.5","6","6","4","1.5","5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","124","108.5","15.5","0.875","","40","18","25","25.5","4","4.5","1","6"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","112.5","81.5","31","0.724444444444444","","24.5","6.5","15.5","35","17.5","7.5","2","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","99.5","94.5","5","0.949748743718593","","53.5","20","10","11","1","2","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","128","64","64","0.5","","21","7.5","11.5","24","18.5","14.5","10","21"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","255","146.5","108.5","0.574509803921569","","35","9","26","76.5","50.5","27.5","14.5","16"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","139.5","115.5","24","0.827956989247312","","63","10","17.5","25","8.5","6","4.5","5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13","13","0","1","","3","3.5","1.5","5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","227","152","75","0.669603524229075","","63","21","35.5","32.5","37","11.5","12","14.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","0","6","0","","0","0","0","0","0","4","0","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","105.5","99.5","6","0.943127962085308","","44","19.5","14.5","21.5","2.5","2","0","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","165.5","154","11.5","0.930513595166163","","53","29.5","35.5","36","5.5","4","0","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","246","155","91","0.630081300813008","","49","14.5","50","41.5","27","23.5","21","19.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80.5","69","11.5","0.857142857142857","","18.5","14.5","22.5","13.5","7.5","1","1","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","291.5","226.5","65","0.777015437392796","","85","44","46","51.5","25","14","11","15"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","111.5","97","14.5","0.869955156950673","","49.5","11","19.5","17","7.5","4","2.5","0.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","154","129.5","24.5","0.840909090909091","","42","18","29.5","40","10","8.5","3.5","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66","55","11","0.833333333333333","","33","3","10","9","3","4.5","1","2.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","189","90","99","0.476190476190476","","31","11","20","28","23","29","17.5","29.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","118.5","84.5","34","0.713080168776371","","21.5","12","27.5","23.5","8","13.5","5.5","7"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","33.5","38","0.468531468531469","","22.5","0","6","5","16","11.5","1","9.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","40.5","24","16.5","0.592592592592593","","5.5","1","7","10.5","5.5","4","3.5","3.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64.5","41","23.5","0.635658914728682","","18","3.5","7","12.5","13","5","4.5","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","167","128","39","0.766467065868264","","56.5","18.5","25","28","15","7","6","11"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","134.5","104","30.5","0.773234200743494","","49","17","18","20","13","5","5","7.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","58.5","36.5","22","0.623931623931624","","11","5","10.5","10","9","4.5","3","5.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","99.5","63","36.5","0.633165829145729","","24.5","8.5","15.5","14.5","12","9.5","6","9"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","146","115","31","0.787671232876712","","38.5","8.5","21","47","11","9","5.5","5.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","166.5","135","31.5","0.810810810810811","","48","24","31","32","11","4","7","9.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","210.5","175","35.5","0.831353919239905","","78","14.5","30.5","52","14.5","5.5","6","9.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","146","68.5","77.5","0.469178082191781","","21","10.5","14.5","22.5","24","16","12","25.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","209","174","35","0.832535885167464","","72.5","19","32","50.5","15.5","8.5","4","7"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0.5","0","0","0.5","0","0","0.5","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","196","156","40","0.795918367346939","","61","12","40","43","18","12.5","5.5","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","91","78","13","0.857142857142857","","33","3","14","28","3","5","4","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","120","66.5","53.5","0.554166666666667","","25","6","12.5","23","25","7.5","4","17"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","197.5","146","51.5","0.739240506329114","","36","26.5","40","43.5","30.5","13","5","3"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","2","1","1","0.5","","0","0.5","0","0.5","0","1","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","1.5","2","0.428571428571429","","0.5","1","0","0","2","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77","63","14","0.818181818181818","","23","12.5","7","20.5","5.5","4","3.5","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","285","189","96","0.663157894736842","","101","16","36","36","32","31.5","15.5","17"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","134","118","16","0.880597014925373","","51.5","23","20.5","23","8.5","4","0","3.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54","38","16","0.703703703703704","","18","4","4","12","9","0.5","1","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","77.5","52","25.5","0.670967741935484","","18","2","12","20","2.5","8.5","6.5","8"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","205.5","124.5","81","0.605839416058394","","38","12","25.5","49","27.5","21","12","20.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","86.5","57.5","29","0.664739884393064","","22","7","15","13.5","13","5","7","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","117","79.5","37.5","0.67948717948718","","29","8","15.5","27","10","8.5","4.5","14.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","174","142.5","31.5","0.818965517241379","","48","17.5","37","40","12.5","9","6","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","185","163","22","0.881081081081081","","48.5","23","41","50.5","9.5","6","2","4.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","116.5","67","49.5","0.575107296137339","","35","6","7","19","16","21","3","9.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","92.5","66.5","26","0.718918918918919","","33","9","12","12.5","10","8","3.5","4.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66.5","43","23.5","0.646616541353383","","9","5","11.5","17.5","11","5","3","4.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","122.5","98.5","24","0.804081632653061","","34.5","13","25.5","25.5","11.5","3","3","6.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73","52.5","20.5","0.719178082191781","","19.5","7","10","16","7.5","7","5","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","118","102","16","0.864406779661017","","40","17.5","27","17.5","7.5","2","3.5","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","83","66.5","16.5","0.801204819277108","","25","8","14","19.5","8","2.5","1.5","4.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","182","150.5","31.5","0.826923076923077","","7.5","12","39","92","9.5","10","6","6"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","113.5","101","12.5","0.889867841409692","","8","8","32","53","5.5","1.5","1","4.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66.5","53.5","13","0.804511278195489","","20","6","11","16.5","4","0","4.5","4.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85","51","34","0.6","","12","4","9","26","16","10","5","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","259.5","186.5","73","0.71868978805395","","88.5","26","18","54","26","19","13.5","14.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","94.5","70","24.5","0.740740740740741","","24.5","17","15","13.5","5","3","6","10.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","13.5","17.5","0.435483870967742","","4","2","2.5","5","5","2","6","4.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","0.5","2","0.2","","0","0","0","0.5","2","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85","65.5","19.5","0.770588235294118","","30","8","12.5","15","8","1.5","3.5","6.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77","61","16","0.792207792207792","","22","6","10.5","22.5","5.5","4","1.5","5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","0","0","1","0","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","134.5","80","54.5","0.594795539033457","","25","13","17.5","24.5","16","12.5","7.5","18.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","300.5","224","76.5","0.745424292845258","","111","36","40","37","25.5","19","16","16"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","159","119","40","0.748427672955975","","50","20","24","25","11","13","9","7"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","334.5","258","76.5","0.771300448430493","","163","19","24","52","28","14","10","24.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34.5","23","11.5","0.666666666666667","","4","4","5","10","6","4.5","0.5","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","243","206","37","0.847736625514403","","97","37","37.5","34.5","16.5","8","4","8.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","250","120","130","0.48","","29","16","27.5","47.5","38","30.5","24.5","37"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","119.5","76.5","43","0.640167364016736","","26.5","5","11.5","33.5","11","11","7","14"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","168.5","104","64.5","0.617210682492582","","41","7","15","41","13","14.5","17","20"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","163.5","127.5","36","0.779816513761468","","39","15","23","50.5","14","9","7","6"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","193","129","64","0.66839378238342","","57","12","21","39","14","17","12","21"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","358.5","195.5","163","0.545327754532775","","61","19","38","77.5","63","36","31","33"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","118","83","35","0.703389830508475","","34.5","16","19.5","13","11","7","5.5","11.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","223.5","176","47.5","0.787472035794183","","48","24","56","48","14","9","10","14.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","272.5","210","62.5","0.770642201834862","","97","43","39","31","21","16","10","15.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","374","263","111","0.703208556149733","","105","33","43","82","53.5","28.5","10.5","18.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","36","24","12","0.666666666666667","","11","3","3","7","3","2","2","5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68","43","25","0.632352941176471","","16","4.5","8","14.5","9","4","7","5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","117","96","21","0.82051282051282","","46.5","7","20","22.5","14","1","3","3"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","86.5","69","17.5","0.797687861271676","","21","7","14.5","26.5","6","3","6.5","2"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","38.5","26.5","12","0.688311688311688","","5","1","5.5","15","3","3.5","1","4.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","148","123.5","24.5","0.834459459459459","","76.5","9","16.5","21.5","7.5","6","2.5","8.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","173.5","121.5","52","0.70028818443804","","54","14","21","32.5","18.5","8","10","15.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","87","70","17","0.804597701149425","","34","11.5","11","13.5","9","1.5","4","2.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","100","85","15","0.85","","34.5","12","22.5","16","6","4","2","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","114","95","19","0.833333333333333","","24","20","22.5","28.5","6","9","1.5","2.5"
