RegionCode,RegionName,ICSCode,OrgRef,OrgName,Period,The total number of patients currently registered with the service_QWC001_AdultRegistered,The total number of patients currently registered with the service_QWC001_ChildRegistered,The number of new patients referred to the service within the reporting period_QWC002_AdultRegistered,The number of new patients referred to the service within the reporting period_QWC002_ChildRegistered,The number of patients re-referred to the service within the reporting period_QWC003_AdultRegistered,The number of patients re-referred to the service within the reporting period_QWC003_ChildRegistered,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_ChildNewOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_ChildReRefOver18,What is the current expenditure on wheelchair services annually by the clinical commissioning group_QWC014_All,Have you transitioned from a voucher system to personal wheelchair budgets_QWC015_All
Y56,London,QRV,W2U3Z,NHS North West London CCG,QWC1-Q2-2021-123,12981,1275,1365,237,693,234,441,198,0,3,228,370,72,112,33,96,3,36,4,17,0,2,379,0,44,0,218,106,0,1,134,165,54,89,15,45,2,26,2,7,0,1,143,0,38,0,6540353,Yes
Y63,North East and Yorkshire,QOQ,42D,NHS North Yorkshire CCG,QWC1-Q2-2021-40,5539,510,264,14,397,51,170,0,5,0,39,1,9,0,18,3,2,0,0,0,0,0,46,0,2,0,76,0,5,0,52,7,8,7,129,28,14,5,16,12,1,3,77,1,8,0,1565574,Yes
Y60,Midlands,QPM,78H,NHS Northamptonshire CCG,QWC1-Q2-2021-104,8564,364,153,21,259,55,64,1,7,0,52,3,7,0,15,3,2,0,1,0,0,0,1,0,0,0,38,2,2,0,94,8,25,3,62,11,8,5,18,3,7,0,2,0,0,0,583795,Yes
Y63,North East and Yorkshire,QHM,00L,NHS Northumberland CCG,QWC1-Q2-2021-28,11549,491,571,102,231,20,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,4,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,No
Y60,Midlands,QT1,52R,NHS Nottingham and Nottinghamshire CCG,QWC1-Q2-2021-96,4379,492,187,25,218,57,67,0,1,0,3,0,0,0,3,0,4,0,0,0,0,0,1,0,1,0,28,0,1,0,15,0,1,0,14,5,5,0,3,2,2,1,31,0,6,0,0,Yes
Y62,North West,QOP,00Y,NHS Oldham CCG,QWC1-Q2-2021-49,1766,325,65,10,79,29,21,0,2,0,3,0,0,0,2,0,0,0,0,0,2,0,3,1,0,0,10,0,0,0,11,1,5,0,3,0,1,0,5,1,1,1,6,1,9,1,563000,Yes
Y59,South East,QU9,10Q,NHS Oxfordshire CCG,QWC1-Q2-2021-109,5830,591,336,16,275,64,228,2,4,1,4,2,7,1,9,5,0,1,29,5,0,0,5,2,1,0,28,2,5,0,14,13,13,2,34,17,8,6,54,29,7,7,54,20,17,3,2843356,No
Y59,South East,QRL,10R,NHS Portsmouth CCG,QWC1-Q2-2021-108,890,193,38,6,73,22,12,1,2,0,5,8,0,3,4,4,2,1,0,1,1,0,11,5,0,2,2,0,0,0,3,3,1,1,2,5,1,4,2,2,0,4,24,4,11,1,429000,Yes
Y63,North East and Yorkshire,QF7,03L,NHS Rotherham CCG,QWC1-Q2-2021-25,6686,486,175,8,193,80,105,0,1,0,20,3,1,0,9,0,1,0,4,0,1,0,120,0,0,0,60,0,13,0,13,0,7,0,7,1,5,0,2,0,2,0,80,0,80,0,165000,Yes
Y62,North West,QOP,01G,NHS Salford CCG,QWC1-Q2-2021-50,3345,230,155,14,107,28,64,2,4,0,32,0,3,0,5,0,2,0,0,1,2,0,3,0,1,0,24,0,2,0,0,0,2,0,11,0,6,0,5,0,3,0,4,0,0,0,137758,Yes
Y63,North East and Yorkshire,QF7,03N,NHS Sheffield CCG,QWC1-Q2-2021-26,6914,641,354,23,288,103,239,0,3,0,36,1,8,0,9,5,7,1,1,0,0,0,1,0,0,0,122,4,20,0,45,4,16,2,22,18,24,1,7,9,11,7,0,0,1,0,2068438,Yes
Y60,Midlands,QOC,M2L0M,"NHS Shropshire, Telford and Wrekin CCG",QWC1-Q2-2021-93,3223,619,122,17,230,43,27,2,8,0,36,0,2,0,25,1,0,0,0,0,0,0,0,0,0,0,19,3,3,1,24,6,9,0,113,9,19,1,0,0,0,0,0,0,0,0,0,No
Y58,South West,QSL,11X,NHS Somerset CCG,QWC1-Q2-2021-118,5428,628,92,11,184,37,25,0,3,1,36,9,6,0,0,2,3,1,2,0,0,0,3,0,0,0,26,4,5,0,70,20,7,3,26,10,6,4,15,18,5,1,6,0,1,0,1358000,Yes
Y56,London,QKK,72Q,NHS South East London CCG,QWC1-Q2-2021-126,27965,1769,551,54,657,134,197,25,7,2,23,11,3,3,6,10,2,3,1,6,1,2,43,0,0,0,101,23,10,7,40,29,27,14,20,58,12,13,5,17,0,8,55,10,17,4,6405810,Yes
Y60,Midlands,QNC,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,QWC1-Q2-2021-90,1396,192,39,2,113,22,23,0,4,0,2,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,21,0,5,0,41,0,16,0,28,0,2,0,5,0,5,0,7,0,0,0,0,Yes
Y62,North West,QYG,01T,NHS South Sefton CCG,QWC1-Q2-2021-59,2602,331,144,9,32,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89851,No
Y63,North East and Yorkshire,QHM,00N,NHS South Tyneside CCG,QWC1-Q2-2021-29,5156,321,229,18,117,15,110,0,2,0,10,0,4,1,7,2,1,0,1,0,0,0,0,0,0,0,12,0,1,0,7,0,3,0,9,0,0,1,0,0,1,0,0,0,0,0,171421,Yes
Y56,London,QWE,36L,NHS South West London CCG,QWC1-Q2-2021-127,10655,1226,514,57,488,139,87,4,10,0,202,26,16,2,44,8,9,3,0,0,0,0,0,1,0,0,28,3,5,2,170,34,37,11,77,25,18,6,0,0,0,0,2,1,0,0,1393397,Yes
Y62,North West,QYG,01V,NHS Southport and Formby CCG,QWC1-Q2-2021-60,2071,167,64,7,121,22,2,0,0,0,58,0,0,0,32,1,8,0,12,0,5,0,66,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,579854,No
Y62,North West,QYG,01X,NHS St Helens CCG,QWC1-Q2-2021-61,1828,295,110,26,65,21,52,9,2,1,13,2,0,0,12,10,7,5,3,2,7,1,20,3,1,0,41,6,1,0,15,3,0,0,24,3,5,6,5,2,8,1,14,1,0,0,713606,Yes
Y60,Midlands,QNC,05V,NHS Stafford and Surrounds CCG,QWC1-Q2-2021-91,853,173,25,13,69,24,14,0,5,0,3,0,1,0,1,0,0,0,0,0,0,0,5,0,1,0,3,0,4,0,29,0,8,0,20,0,1,0,5,0,3,0,9,0,0,0,0,Yes
Y62,North West,QOP,01W,NHS Stockport CCG,QWC1-Q2-2021-51,2027,305,117,25,67,19,79,0,5,0,11,0,4,0,9,0,22,0,10,0,4,0,84,0,13,0,69,0,6,0,8,0,1,0,6,0,21,0,7,0,10,0,0,0,0,0,1147412,Yes
Y60,Midlands,QNC,05W,NHS Stoke on Trent CCG,QWC1-Q2-2021-92,3821,573,53,12,144,54,23,0,9,0,5,0,1,0,1,0,0,0,0,0,0,0,24,0,0,0,23,0,6,0,70,0,27,0,21,0,4,0,15,0,11,0,16,0,4,0,0,Yes
Y63,North East and Yorkshire,QHM,00P,NHS Sunderland CCG,QWC1-Q2-2021-30,10152,514,325,29,170,32,161,5,2,0,26,0,4,0,6,1,3,2,3,0,0,0,2,0,2,1,36,6,0,0,10,9,1,0,3,4,1,1,2,0,0,1,2,1,0,0,0,Yes
Y59,South East,QXU,92A,NHS Surrey Heartlands CCG,QWC1-Q2-2021-112,5037,454,250,34,333,74,138,20,8,2,22,16,2,0,6,9,4,4,2,3,0,1,2,0,0,0,85,8,9,0,40,37,4,13,33,21,6,10,8,13,4,10,3,0,1,0,3010453,Yes
Y62,North West,QOP,01Y,NHS Tameside and Glossop CCG,QWC1-Q2-2021-52,1978,267,87,11,62,33,33,0,2,0,11,0,4,0,3,0,1,1,1,1,0,0,4,0,1,0,13,0,6,0,13,0,9,1,3,0,1,0,4,1,2,2,3,0,1,0,515000,Yes
Y63,North East and Yorkshire,QHM,16C,NHS Tees Valley CCG,QWC1-Q2-2021-34,7687,686,931,93,465,93,712,29,52,10,40,6,7,2,39,13,5,1,7,1,6,3,55,1,6,0,104,12,10,2,55,19,9,14,10,18,0,3,3,1,2,3,61,32,8,2,500719,Yes
Y61,East of England,QH8,07G,NHS Thurrock CCG,QWC1-Q2-2021-86,1264,241,100,22,99,29,25,0,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,4,0,9,0,0,0,15,0,6,0,0,0,0,0,15,0,3,0,1205088,Yes
Y62,North West,QOP,02A,NHS Trafford CCG,QWC1-Q2-2021-53,2153,198,126,7,99,22,151,1,8,0,24,0,2,0,22,6,9,0,12,0,6,0,23,1,4,0,39,1,3,0,18,0,2,0,12,5,7,0,12,0,4,0,18,0,4,0,574116,No
Y63,North East and Yorkshire,QOQ,03Q,NHS Vale of York CCG,QWC1-Q2-2021-39,4832,347,188,10,250,42,119,1,1,0,20,1,3,0,13,2,1,1,2,0,0,0,14,0,1,460,46,0,7,0,25,0,5,0,65,10,14,3,13,7,5,0,48,0,7,0,195470,Yes
Y63,North East and Yorkshire,QWO,03R,NHS Wakefield CCG,QWC1-Q2-2021-43,4816,402,306,39,154,34,95,2,9,0,54,3,4,1,2,1,4,1,0,0,0,0,37,5,9,3,19,3,5,2,11,4,4,3,2,0,1,1,0,2,0,2,39,8,8,2,1357540,Yes
Y62,North West,QYG,02E,NHS Warrington CCG,QWC1-Q2-2021-62,2852,286,122,7,132,29,2,0,0,0,147,0,8,0,32,0,14,0,3,0,8,0,23,0,6,0,5,0,0,0,89,0,9,0,46,0,16,0,1,0,6,0,0,0,0,0,372860,Yes
Y61,East of England,QM7,07H,NHS West Essex CCG,QWC1-Q2-2021-81,2038,213,104,6,149,45,19,0,1,0,47,2,3,0,4,0,0,0,2,0,0,0,29,0,1,0,2,0,2,0,31,6,21,1,55,6,9,0,12,3,16,3,30,1,2,0,625428,Yes
Y60,Midlands,QK1,04V,NHS West Leicestershire CCG,QWC1-Q2-2021-99,3259,134,126,7,271,67,85,0,1,0,6,0,1,0,1,0,1,0,0,0,0,0,31,0,1,0,91,1,14,0,89,1,9,0,36,1,13,0,15,0,7,0,22,0,3,0,0,Yes
Y59,South East,QNX,70F,NHS West Sussex CCG,QWC1-Q2-2021-115,6984,899,271,37,605,145,173,4,22,0,40,2,5,0,30,9,9,0,2,0,0,0,7,4,1,0,66,8,23,2,107,25,17,5,198,56,46,10,39,24,18,8,60,22,16,0,3035911,No
Y62,North West,QOP,02H,NHS Wigan Borough CCG,QWC1-Q2-2021-54,2923,449,78,11,149,42,44,0,0,0,5,1,0,0,4,0,5,0,1,0,0,0,17,0,0,0,19,0,3,1,7,1,3,0,16,3,2,0,14,4,0,3,51,2,15,4,647891,Yes
Y62,North West,QYG,12F,NHS Wirral CCG,QWC1-Q2-2021-63,4744,700,244,23,256,55,98,30,19,0,21,4,0,0,6,3,2,1,6,2,0,0,66,37,6,2,42,2,17,0,22,1,2,1,18,1,4,0,31,4,7,4,84,7,14,1,288442,Yes
